﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T1 2023"
Fournisseur,Description,Date,Total
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/12/01,739.01
Star Metroland Media,Publicité,2022/02/28,1143.50
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/03/01,184.77
"MailChimp ",Services professionnels de communication,2022/03/09,114.66
FastSpring,Logiciels et licences,2022/03/28,43.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,187.58
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/04/01,2750.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Cogeco,Service téléphonique mensuel,2022/04/06,39.95
Cogeco,Internet pour les bureaux de circonscription,2022/04/06,199.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/06,27.75
Mailchimp,Logiciels et licences,2022/04/09,112.16
Christy's Gourmet Gifts,Cadeaux offerts à titre protocolaire,2022/04/12,96.00
"Oakville Community Centre for Peace, Ecology and Human Rights",Publicité,2022/04/13,125.00
Canadian Springs,Location d'équipement (non lié à l'accueil),2022/04/17,10.49
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2022/04/27,20.00
"Fastspring ",Logiciels et licences,2022/04/28,43.99
Desjardins Insurance,Assurances pour le bureau de circonscription,2022/04/29,702.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,239.08
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/05/01,123.18
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/05/01,2750.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/05/06,199.95
Cogeco Connexion Inc.,Service téléphonique mensuel,2022/05/06,39.95
Mailchimp,Services professionnels de communication,2022/05/09,114.80
CANADIAN SPRINGS,Location de bureaux de circonscription et frais connexes,2022/05/15,10.49
Agency1,Hébergement de site Web/Nom de domaine,2022/05/26,348.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/05/26,12.04
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,589.26
Grand & Toy,Produits nettoyants,2022/05/31,20.24
"Parliamentary Boutique ",Cadeaux offerts à titre protocolaire,2022/05/31,142.11
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/06/01,2750.00
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/06/01,120.41
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/06/06,41.33
Cogeco,Internet pour les bureaux de circonscription,2022/06/06,199.95
Cogeco,Service téléphonique mensuel,2022/06/06,39.95
Mailchimp,Services professionnels de communication,2022/06/09,124.09
"Ottawa Cigar Emporium ",Cadeaux offerts à titre protocolaire,2022/06/09,39.99
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/06/27,60.58
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/06/27,116.52
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2022/07/01,1223.41
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/07/01,1647.00
