﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T2 2022"
Fournisseur,Description,Date,Total
Independent,"Papeterie, fournitures et accessoires de bureau",2021/04/30,12.97
Independent,"Papeterie, fournitures et accessoires de bureau",2021/05/10,30.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/05/12,8.00
COMMUNITY VOICE,Publicité,2021/06/01,140.00
COMMUNITY VOICE,Publicité,2021/06/01,140.00
COMMUNITY VOICE,Publicité,2021/06/01,140.00
"Lock & Safe Roome, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,360.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/06/01,153.60
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/06/01,18.25
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/06/01,18.25
Weekly Anchor,Publicité,2021/06/07,160.00
Weekly Anchor,Publicité,2021/06/07,160.00
Weekly Anchor,Publicité,2021/06/07,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/06/08,121.02
PIXSY,Logiciels et licences,2021/06/11,440.00
Weekly Anchor,Publicité,2021/06/14,160.00
COMMUNITY VOICE,Publicité,2021/06/15,140.00
COMMUNITY VOICE,Publicité,2021/06/15,140.00
COMMUNITY VOICE,Publicité,2021/06/15,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/06/15,90.08
COMMUNITY VOICE,Publicité,2021/06/16,140.00
COMMUNITY VOICE,Publicité,2021/06/16,140.00
"Bulletin Lac Ste. Anne, The",Publicité,2021/06/21,51.00
Weekly Anchor,Publicité,2021/06/21,160.00
Weekly Anchor,Publicité,2021/06/21,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/06/22,45.00
COMMUNITY VOICE,Publicité,2021/06/23,140.00
Fredrickson Enterprises Inc,Publicité,2021/06/24,50.17
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/27,51.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/27,118.00
"Bulletin Lac Ste. Anne, The",Publicité,2021/06/28,51.00
Pembina Post,Publicité,2021/06/28,293.76
Pembina Post,Publicité,2021/06/28,73.44
COMMUNITY VOICE,Publicité,2021/06/29,140.00
COMMUNITY VOICE,Publicité,2021/06/29,140.00
COMMUNITY VOICE,Publicité,2021/06/29,140.00
COMMUNITY VOICE,Publicité,2021/06/29,140.00
Weekly Anchor,Publicité,2021/06/29,160.00
Aberdeen Publishing LP,Publicité,2021/06/30,270.00
Community 39 enterprises,Publicité,2021/06/30,378.00
Postmedia Network Inc.,Publicité,2021/06/30,104.00
TELUS,Internet pour la résidence principale des députés,2021/06/30,80.00
The McLeod River Post,Publicité,2021/06/30,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,23.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,97.36
"Western Star, The",Publicité,2021/06/30,440.00
"HINTON VOICE INC., THE",Publicité,2021/07/01,140.00
New Pathway Ukrainian News,Publicité,2021/07/01,108.00
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2021/07/06,106.35
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/07/06,153.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,45.00
Postmedia Network Inc.,Publicité,2021/07/17,52.00
Postmedia Network Inc.,Publicité,2021/07/17,52.00
Sobeys,"Papeterie, fournitures et accessoires de bureau",2021/07/18,15.99
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.94
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.01
Canada Post – Postes Canada,Services de messagerie,2021/07/19,7.81
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/27,118.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/07/27,51.00
Aberdeen Publishing LP,Publicité,2021/07/31,90.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,377.72
Telus,Internet pour la résidence principale des députés,2021/07/31,80.00
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/08/01,1750.00
RBC,Frais bancaires et commandes de chèques,2021/08/02,15.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/04,91.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,27.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,126.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,7.29
Canada Post – Postes Canada,Services de messagerie,2021/08/10,38.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,20.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,126.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/23,46.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/27,118.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/08/27,51.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/08/30,28.52
TELUS,Internet pour la résidence principale des députés,2021/08/31,80.00
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/09/01,1750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,69.30
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/10/01,1750.00
