﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T2 2023"
Fournisseur,Description,Date,Total
EAST HANTS SPORT HERITAGE SOCIETY,Publicité,2022/04/12,500.00
EAST HANTS SPORT HERITAGE SOCIETY,Publicité,2022/04/12,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Frank Magazine,"Documents imprimés, livres, journaux et abonnements",2022/06/17,115.00
Atlantic Superstore,Plantes et fleurs pour bureau,2022/06/21,44.26
SALTWIRE NETWORK INC.,Publicité,2022/06/23,33.95
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/24,79.59
SALTWIRE NETWORK INC.,Publicité,2022/06/25,135.00
Buds and Bygones,Cadeaux offerts à titre protocolaire,2022/06/27,82.99
HANTS COUNTY EXHIBITION,Publicité,2022/06/27,400.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/28,152.75
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/29,35.50
GATES INSURANCE AGENCY LTD.,Assurances pour le bureau de circonscription,2022/06/29,867.00
Grand & Toy,Produits nettoyants,2022/06/30,42.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,145.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,74.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,126.43
Uniacke Newsletter,Publicité,2022/07/04,40.00
Advocate Media,Publicité,2022/07/06,75.00
The Laker News,Publicité,2022/07/06,255.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Alitu Podcasting Ltd.,Logiciels et licences,2022/07/10,37.00
The Aurora Newspaper,Publicité,2022/07/11,66.08
Bell Aliant,Internet pour les bureaux de circonscription,2022/07/12,125.95
Canada Post – Postes Canada,Services de messagerie,2022/07/12,35.70
Canada Post – Postes Canada,Services de messagerie,2022/07/12,21.89
Canada Post – Postes Canada,Services de messagerie,2022/07/12,80.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,2451.58
Buzzsprout,Logiciels et licences,2022/07/17,15.23
NOVA SCOTIA POWER INC.,Services publics,2022/07/22,240.71
Softball Nova Scotia 2021 Men's Canada Games Team,Publicité,2022/07/23,750.00
24 Harbourside Limited,Location de bureau,2022/08/01,2270.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,126.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,10.25
Advocate Media,Publicité,2022/08/03,75.00
Ardoise Community Rec Centre,Publicité,2022/08/05,30.00
The Centre Post,Publicité,2022/08/09,80.00
Alitu Podcasting Ltd,Logiciels et licences,2022/08/10,37.00
Access Locks & Key,Réparation de mobilier de bureau et de machinerie,2022/08/12,100.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/12,125.95
Buzzsprout.com,Logiciels et licences,2022/08/17,15.23
Fieldwood Heritage Society,Publicité,2022/08/27,150.00
What's Up East Hants,Publicité,2022/08/29,304.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,228.44
Grand & Toy,Achats de papier en gros,2022/08/31,79.60
Grand & Toy,Produits nettoyants,2022/08/31,139.12
24 Harbourside Limited,Location de bureau,2022/09/01,2270.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,64.00
Ross Creek Centre for the Arts,Publicité,2022/09/06,350.00
GV Publishing Inc.,Publicité,2022/09/07,115.00
Alitu Podcasting ltd.,"Documents imprimés, livres, journaux et abonnements",2022/09/10,37.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/12,125.95
Mike Webster - Access Lock n Keys,Réparation de mobilier de bureau et de machinerie,2022/09/15,100.00
"Village Commissioners of Canning, The",Publicité,2022/09/15,105.00
NOVA SCOTIA POWER INC.,Services publics,2022/09/22,282.07
Stingray Radio Inc.,Publicité,2022/09/25,195.00
24 Harbourside Limited,Location de bureau,2022/10/01,2270.00
