﻿"Députés – Rapport détaillé sur les frais de déplacement – Villemure, René – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254821,2023/05/04,2023/06/23,,,,,,,59.7000,0.0000,0.0000,0.0000,0.0000,0,59.70
T0254821,2023/05/04,2023/06/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2023/05/04,Trois-Rivières,Bécancour,,,,,,,
T0254821,2023/05/04,2023/06/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2023/05/04,Bécancour,Trois-Rivières,,,,,,,
T0254821,2023/05/04,2023/06/23,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/05/29,Trois-Rivières,Bécancour,,,,,,,
T0254821,2023/05/04,2023/06/23,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/05/29,Bécancour,Trois-Rivières,,,,,,,
T0254821,2023/05/04,2023/06/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2023/06/19,Trois-Rivières,Trois-Rivières,,,,,,,
T0254821,2023/05/04,2023/06/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2023/06/19,Trois-Rivières,Trois-Rivières,,,,,,,
T0254630,2023/05/26,2023/06/17,,,,,,,19.5600,0.0000,0.0000,0.0000,0,0,19.56
T0254630,2023/05/26,2023/06/17,"Villemure, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Trois-Rivières,Trois-Rivières,,,,,,,
T0254630,2023/05/26,2023/06/17,"Villemure, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Trois-Rivières,Trois-Rivières,,,,,,,
T0254630,2023/05/26,2023/06/17,"Villemure, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Trois-Rivières,Trois-Rivières,,,,,,,
T0254693,2023/06/11,2023/06/23,,,,,,,626.4400,0.0000,440.7100,2.0000,0,0,1067.15
T0254693,2023/06/11,2023/06/23,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Trois-Rivières,Ottawa,,,,,,,
T0254693,2023/06/11,2023/06/23,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Trois-Rivières,,,,,,,
T0254693,2023/06/11,2023/06/23,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Trois-Rivières,Ottawa,,,,,,,
T0254693,2023/06/11,2023/06/23,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Trois-Rivières,,,,,,,
T0254370,2023/06/14,2023/06/15,,,,,,,331.9700,169.9600,131.5200,1.0000,0,0,633.45
T0254370,2023/06/14,2023/06/15,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Trois-Rivières,Ottawa,,,,,,,
T0255217,2023/06/14,2023/06/15,,,,,,,193.6000,169.9600,116.0700,1.0000,0,0,479.63
T0255217,2023/06/14,2023/06/15,"Côté, Reine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Trois-Rivières,Ottawa,,,,,,,
T0254664,2023/06/14,2023/06/15,,,,,,,228.9500,169.9600,110.1800,1.0000,0,0,509.09
T0254664,2023/06/14,2023/06/15,"Gélinas, Dominique",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Trois-Rivières,Ottawa,,,,,,,
T0254664,2023/06/14,2023/06/15,"Gélinas, Dominique",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Trois-Rivières,,,,,,,
T0255217,2023/06/14,2023/06/15,"Côté, Reine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Trois-Rivières,,,,,,,
T0254370,2023/06/14,2023/06/15,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Trois-Rivières,,,,,,,
T0255880,2023/06/29,2023/06/29,,,,,,,127.2600,0.0000,86.9100,0.0000,0,0,214.17
T0255880,2023/06/29,2023/06/29,"Villemure, René",Député,Pour appuyer un échange parlementaire,2023/06/29,Trois-Rivières,Québec,,,,,,,
T0255880,2023/06/29,2023/06/29,"Villemure, René",Député,Pour appuyer un échange parlementaire,2023/06/29,Québec,Trois-Rivières,,,,,,,
T0257112,2023/07/09,2023/07/20,,,,,,,37.2600,0.0000,0.0000,0.0000,0,0,37.26
T0257112,2023/07/09,2023/07/20,"Villemure, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/09,Trois-Rivières,Trois-Rivières,,,,,,,
T0257112,2023/07/09,2023/07/20,"Villemure, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Trois-Rivières,Trois-Rivières,,,,,,,
