﻿Precedence,Titre honorifique,Prénom,Nom de famille,Titre,Province / Territoire,Date de début,Date de fin
1,Le très hon.,Justin,Trudeau,Premier ministre,,2015-11-04 10:45:00,
2,L'hon.,Ralph,Goodale,Ministre de la Sécurité publique et de la Protection civile,,2015-11-04 10:45:00,2019-11-20 14:59:59
3,L’hon.,Lawrence,MacAulay,Ministre de l’Agriculture et de l’Agroalimentaire,,2023-07-26 10:30:00,
4,L'hon.,Stéphane,Dion,Ministre des Affaires étrangères,,2015-11-04 10:45:00,2017-01-10 14:54:05
5,L'hon.,John,McCallum,"Ministre de l'Immigration, des Réfugiés et de la Citoyenneté",,2015-11-04 10:45:00,2017-01-10 14:54:05
6,L’hon.,Carolyn,Bennett,Ministre de la Santé mentale et des Dépendances,,2021-10-26 10:30:00,2023-07-26 10:29:59
7,L'hon.,Scott,Brison,Ministre du Gouvernement numérique,,2018-07-18 00:00:00,2019-01-14 10:00:00
8,L’hon.,Dominic,LeBlanc,"Ministre de la Sécurité publique, des Institutions démocratiques et des Affaires intergouvernementales",,2023-07-26 10:30:00,
9,L’hon.,Navdeep,Bains,"Ministre de l'Innovation, des Sciences et de l'Industrie",,2019-11-20 15:00:00,2021-01-12 23:59:59
10,L’hon.,Bill,Morneau,Ministre des Finances,,2015-11-04 10:45:00,2020-08-17 23:59:59
11,L’hon.,Jody,Wilson-Raybould,Ministre associée de la Défense nationale,,2019-01-14 10:00:01,2019-02-12 23:59:58
12,L’hon.,Judy,Foote,Ministre des Services publics et de l'Approvisionnement,,2015-11-04 10:45:00,2017-08-24 14:24:56
13,L’hon.,Chrystia,Freeland,Ministre des Finances,,2020-08-18 15:00:00,
14,L’hon.,Jane,Philpott,Présidente du Conseil du Trésor,,2019-01-14 10:00:01,2019-03-04 15:00:00
15,L’hon.,Jean-Yves,Duclos,Ministre des Services publics et de l’Approvisionnement,,2023-07-26 10:30:00,
16,L’hon.,Marc,Garneau,Ministre des Affaires étrangères,,2021-01-12 00:00:00,2021-10-26 10:29:59
17,L’hon.,Marie-Claude,Bibeau,Ministre du Revenu national,,2023-07-26 10:30:00,
18,L’hon.,Jim,Carr,Représentant spécial pour les Prairies,,2021-01-12 00:00:00,2021-10-26 10:29:59
19,L’hon.,Mélanie,Joly,Ministre des Affaires étrangères,,2021-10-26 10:30:00,
20,L’hon.,Diane,Lebouthillier,"Ministre des Pêches, des Océans et de la Garde côtière canadienne",,2023-07-26 10:30:00,
21,L’hon.,Kent,Hehr,Ministre des Sports et des Personnes handicapées,,2017-08-28 13:12:00,2018-01-25 23:59:58
22,L’hon.,Catherine,McKenna,Ministre de l'Infrastructure et des Collectivités,,2019-11-20 15:00:00,2021-10-26 10:29:59
23,L’hon.,Harjit S.,Sajjan,Président du Conseil privé du Roi pour le Canada,,2023-07-26 10:30:00,
24,L’hon.,MaryAnn,Mihychuk,"Ministre de l'Emploi, du Développement de la main-d'œuvre et du Travail",,2015-11-04 10:45:00,2017-01-10 14:54:05
25,L’hon.,Amarjeet,Sohi,Ministre des Ressources naturelles,,2018-07-18 10:00:00,2019-11-20 14:59:59
26,L’hon.,Maryam,Monsef,Ministre du Développement économique rural,,2019-11-20 15:00:00,2021-10-26 10:29:59
27,L’hon.,Carla,Qualtrough,Ministre des Sports et de l’Activité physique,,2023-07-26 10:30:00,
28,L’hon.,Hunter,Tootoo,"Ministre des Pêches, des Océans et de la Garde côtière canadienne",,2015-11-04 10:45:00,2016-05-31 19:15:00
29,L’hon.,Kirsty,Duncan,Ministre des Sciences et des Sports,,2018-07-18 10:00:00,2019-11-20 14:59:59
30,L’hon.,Patty,Hajdu,Ministre des Services aux Autochtones,,2021-10-26 10:30:00,
31,L’hon.,Bardish,Chagger,Ministre de la Diversité et de l’Inclusion et de la Jeunesse,,2019-11-20 15:00:00,2021-10-26 10:29:59
