﻿"Députés – Rapport détaillé sur les frais de déplacement – Pauzé, Monique – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200523174,2021/04/01,2021/04/30,,,,,,,0.0000,1785.1800,0.0000,0,0,0,1785.18
200523174,2021/04/01,2021/04/30,"Pauzé, Monique",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
200523175,2021/05/01,2021/05/31,,,,,,,0.0000,1785.1800,0.0000,0,0,0,1785.18
200523175,2021/05/01,2021/05/31,"Pauzé, Monique",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
200523176,2021/06/01,2021/06/30,,,,,,,0.0000,1785.1800,0.0000,0,0,0,1785.18
200523176,2021/06/01,2021/06/30,"Pauzé, Monique",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
200523177,2021/07/01,2021/07/31,,,,,,,0.0000,1785.1800,0.0000,0,0,0,1785.18
200523177,2021/07/01,2021/07/31,"Pauzé, Monique",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
200523178,2021/08/01,2021/08/31,,,,,,,0.0000,1785.1800,0.0000,0,0,0,1785.18
200523178,2021/08/01,2021/08/31,"Pauzé, Monique",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
200523179,2021/09/01,2021/09/30,,,,,,,0.0000,1785.1800,0.0000,0,0,0,1785.18
200523179,2021/09/01,2021/09/30,"Pauzé, Monique",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
T0218591,2021/09/21,2021/10/06,,,,,,,0.0000,24.7500,0.0000,0,0,0,24.75
T0218591,2021/09/21,2021/10/06,"Pauzé, Monique",Député,Résidence secondaire,2021/09/21,Gatineau,Gatineau,,,,,,,
T0218150,2021/09/27,2021/11/10,,,,,,,1054.5800,0.0000,154.6900,4.0000,4.0000,0,1209.27
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/27,Montreal,Saint-Sauveur,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Repentigny,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Repentigny,Ottawa,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Ottawa,Repentigny,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une réunion du caucus régional ou provincial,2021/11/07,Montreal,Sainte-Adèle,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une réunion du caucus régional ou provincial,2021/11/07,Sainte-Adèle,Montreal,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Repentigny,Ottawa,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Repentigny,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/27,Saint-Sauveur,Montreal,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/03,Montreal,Repentigny,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/03,Repentigny,Montreal,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Repentigny,Ottawa,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Ottawa,Repentigny,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/23,Montreal,L'Assomption,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/23,L'Assomption,Montreal,,,,,,,
T0218150,2021/09/27,2021/11/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Repentigny,Ottawa,,,,,,,
T0219027,2021/09/29,2021/11/24,,,,,,,39.5200,0.0000,0.0000,0.0000,0.0000,0,39.52
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/29,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/16,Charlemagne,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Repentigny,Terrebonne,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Terrebonne,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/14,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/14,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/18,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/18,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/29,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/28,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/28,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Repentigny,Terrebonne,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Terrebonne,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/13,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/13,Repentigny,Repentigny,,,,,,,
T0219027,2021/09/29,2021/11/24,"Tessier, Daniel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/16,Repentigny,Charlemagne,,,,,,,
200523180,2021/10/01,2021/10/31,,,,,,,0.0000,1785.1800,0.0000,0,0,0,1785.18
200523180,2021/10/01,2021/10/31,"Pauzé, Monique",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
T0219019,2021/10/27,2021/10/27,,,,,,,208.1200,0.0000,0.0000,1.0000,0,0,208.12
T0219019,2021/10/27,2021/10/27,"Tessier, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Repentigny,Ottawa,,,,,,,
T0219019,2021/10/27,2021/10/27,"Tessier, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Repentigny,,,,,,,
200528869,2021/11/01,2021/11/30,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200528869,2021/11/01,2021/11/30,"Pauzé, Monique",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0219806,2021/11/22,2021/12/03,,,,,,,332.1000,0.0000,524.8700,1.0000,0,0,856.97
T0219806,2021/11/22,2021/12/03,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Repentigny,Ottawa,,,,,,,
T0219806,2021/11/22,2021/12/03,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Repentigny,,,,,,,
T0219806,2021/11/22,2021/12/03,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Repentigny,Ottawa,,,,,,,
T0219806,2021/11/22,2021/12/03,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Repentigny,,,,,,,
200533517,2021/12/01,2021/12/31,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200533517,2021/12/01,2021/12/31,"Pauzé, Monique",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0220263,2021/12/06,2021/12/10,,,,,,,124.8000,0.0000,318.7900,0.0000,0,0,443.59
T0220263,2021/12/06,2021/12/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Repentigny,Ottawa,,,,,,,
T0220263,2021/12/06,2021/12/10,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Repentigny,,,,,,,
200538546,2022/01/01,2022/01/31,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200538546,2022/01/01,2022/01/31,"Pauzé, Monique",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
