﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,8.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,242.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,10.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,10.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,242.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,28.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,196.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,262.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,196.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,262.30
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
AFDU Montérégie,Publicité,2023/03/18,500.00
CHOEUR PRATT & WHITNEY CANADA,Publicité,2023/04/01,250.00
La tribune Canadienne Greque 1990 ltee,Publicité,2023/04/12,37.00
RADIO HUMSAFAR,Publicité,2023/04/19,55.00
Nawa I Pakistan,Publicité,2023/04/20,53.00
Club Optimiste Champlain-Brossard,Publicité,2023/04/21,300.00
English Montreal School Board,Publicité,2023/05/10,87.50
Association des bénévoles du CHSLD Vigi Brossard Inc.,Publicité,2023/05/17,250.00
Distributions Meli-Melo - Distributeur Amaro,Eau de source,2023/05/30,8.00
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,259.34
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/06/07,660.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/06/07,660.00
LusoPresse Inc.,Publicité,2023/06/08,140.00
Festival Portugal International de Montréal,Publicité,2023/06/10,175.00
TVRS,Publicité,2023/06/13,450.00
Chorale Les Mélodistes,Publicité,2023/06/14,500.00
9334-7524 Québec inc,Publicité,2023/06/15,275.00
Excellence Sportive Montérégie,Publicité,2023/06/15,500.00
Vistapring Canada Corporation,Articles promotionnels,2023/06/15,2051.10
Vistapring Canada Corporation,"Services postaux, de colis postaux et de messagerie",2023/06/15,20.99
Vistapring Canada Corporation,Affiches,2023/06/15,946.18
Location Celefete,Location d’équipement,2023/06/16,1130.76
Alakhbar,Publicité,2023/06/19,18.42
Hellenic Community of Greater Montreal,Publicité,2023/06/19,350.00
GraVité Média,Publicité,2023/06/21,900.00
Il Cittadino Canadese,Publicité,2023/06/22,63.16
Luso Presse Inc.,Publicité,2023/06/22,73.70
Sinoquebec Media Inc.,Publicité,2023/06/22,78.90
The north american filipino star,Publicité,2023/06/22,76.32
Vidéotron,Câble pour les bureaux de circonscription,2023/06/23,68.83
Zigzag Roman-Canadian Inc.,Publicité,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/06/24,125.00
COM C’EST NOUSCOM C’EST NOUS,Publicité,2023/06/26,52.63
Factus Medias Inc,Publicité,2023/06/26,105.21
GraVité Média,Publicité,2023/06/28,900.00
Il Cittadino Canadese,Publicité,2023/06/28,63.16
Journal El Chasqui Latino Inc.,Publicité,2023/06/28,37.00
"SUBURBAN, THE",Publicité,2023/06/28,105.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,417.58
Jang Montreal,Publicité,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,31.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,86.26
124 251 Canada Inc.,Publicité,2023/07/01,200.00
124 251 Canada Inc.,Publicité,2023/07/01,200.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Payvand Communications inc.,Publicité,2023/07/01,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
RADIO HUMSAFAR,Publicité,2023/07/03,55.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/07/04,44.73
MAGHREB CANADA EXPRESS,Publicité,2023/07/06,75.68
Les publications Armeniennes (1991) Inc.Horizon,Publicité,2023/07/10,36.85
Groupe Gay Globe,Publicité,2023/07/17,76.18
Les Productions Dise inc.,Location d’équipement,2023/07/17,100.00
Distributions Meli-Melo - Distributeur Amaro,Eau de source,2023/07/18,35.00
Ville de Brossard,Location de salles pour réunions publiques,2023/07/21,130.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/07/23,30.16
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,341.87
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
GROUPE HOM,Publicité,2023/08/01,106.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/08/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/08/01,1287.12
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Vidéotron,Câble pour les bureaux de circonscription,2023/08/10,145.28
VILLE DE SAINT-LAMBERT,Location d’équipement,2023/08/12,347.90
Fondation au Coeur du Mouillepied,Publicité,2023/08/14,200.00
Jang Montreal,Publicité,2023/08/14,60.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/08/15,44.73
VILLE DE SAINT-LAMBERT,Publicité,2023/08/16,500.00
VILLE DE SAINT-LAMBERT,Publicité,2023/08/16,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/17,1478.00
Location Celefete,Location d’équipement,2023/08/26,1069.56
Location Celefete,"Services postaux, de colis postaux et de messagerie",2023/08/26,320.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/28,38.34
RADIO HUMSAFAR,Publicité,2023/08/28,55.00
Corps et Âme Mouvement,Publicité,2023/08/31,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,869.40
Grand & Toy,Achats de papier en gros,2023/08/31,139.80
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/09/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/09/01,1946.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Voice of Community Publishing Co.,Publicité,2023/09/05,50.00
"SUBURBAN, THE",Publicité,2023/09/15,105.26
LNDB,Publicité,2023/09/18,250.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Assurances pour le bureau de circonscription,2023/09/20,1313.36
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/10/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/10/01,1946.25
