﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kayabaga, Arielle – T3 2023"
Fournisseur,Description,Date,Total
CANADIAN NETWORK BROADCASTING,Publicité,2022/03/24,487.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/12,135.27
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
"LAMAR COMPANIES, THE",Publicité,2022/08/01,1600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Villager Publications,Publicité,2022/09/15,350.00
"Rogers ",Internet pour les bureaux de circonscription,2022/09/16,110.42
Crawford & Danyluk Insurance Brokers Ltd.,Assurances pour le bureau de circonscription,2022/09/20,1149.12
"LAMAR COMPANIES, THE",Publicité,2022/09/26,1600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,29.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,150.13
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
JUDOE INC.,Services de conciergerie et maintenance,2022/10/01,200.00
Storage Mart,Emmagasinage et entreposage,2022/10/01,93.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,541.39
"Rogers ",Internet pour les bureaux de circonscription,2022/10/16,110.42
Villager Publications,Publicité,2022/10/17,650.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/19,120.00
COWPER MARKETING GROUP,Publicité,2022/10/20,499.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
"LAMAR COMPANIES, THE",Publicité,2022/10/24,1600.00
Asian Connections Newspaper,Publicité,2022/10/25,35.00
OUTFRONT MEDIA CANADA LP,Publicité,2022/10/25,1300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Hamdard Media Group,Publicité,2022/10/28,40.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,541.78
Grand & Toy,Achats de papier en gros,2022/10/31,36.00
South Asian Weekender,Publicité,2022/10/31,18.75
JUDOE INC.,Services de conciergerie et maintenance,2022/11/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau,2022/11/01,1250.00
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2022/11/01,1150.00
Storage Mart,Emmagasinage et entreposage,2022/11/01,93.96
Storage Mart,Emmagasinage et entreposage,2022/11/01,93.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,13.49
Canada Post – Postes Canada,Services de messagerie,2022/11/15,30.96
Villager Publications,Publicité,2022/11/15,350.00
Rogers,Internet pour les bureaux de circonscription,2022/11/16,110.42
A&B Print Inc.,Coûts d'impression externes,2022/11/21,65.00
Bulk Barn #562,Cadeaux offerts à titre protocolaire,2022/11/23,35.21
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/23,40.75
amCreative,Services professionnels de communication,2022/11/25,450.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/25,37.52
CENTURION SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,150.00
JUDOE INC.,Services de conciergerie et maintenance,2022/12/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau,2022/12/01,1250.00
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2022/12/01,1150.00
Storage Mart,Emmagasinage et entreposage,2022/12/01,93.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2023/01/01,1150.00
LAD LONDON HOLDINGS INC.,Location de bureau,2023/01/01,1250.00
