﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ellis, Neil – T2 2022"
Fournisseur,Description,Date,Total
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/05/30,210.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/05/30,210.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/05/30,280.00
Quinte Mat Rentals Inc.,Services de conciergerie et maintenance,2021/05/31,76.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
City of Belleville,Publicité,2021/06/10,625.00
"The South Marysburgh Mirror ",Publicité,2021/06/10,200.00
"Michaels ","Papeterie, fournitures et accessoires de bureau",2021/06/16,41.96
"Scotiabank ",Frais bancaires et commandes de chèques,2021/06/23,16.95
Zoom Voice Communications Inc.,Logiciels et licences,2021/06/28,20.00
"Cogeco ",Câble pour les bureaux de circonscription,2021/06/29,31.95
"Cogeco ",Internet pour les bureaux de circonscription,2021/06/29,94.95
Grapevine Magazine,Publicité,2021/06/30,450.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/06/30,560.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/06/30,420.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/06/30,420.00
"Quinte Mat Rentals ",Services de conciergerie et maintenance,2021/06/30,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,70.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
WATERSHED MAGAZINE,Publicité,2021/07/05,699.00
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,0.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,24.00
City of Belleville,Publicité,2021/07/09,175.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,31.68
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.48
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.08
The Good Water Company,Eau de source,2021/07/22,25.72
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2021/07/23,19.99
Scotiabank,Frais bancaires et commandes de chèques,2021/07/23,16.95
Zoom Video Communications Inc,Logiciels et licences,2021/07/28,20.00
"Cogeco ",Câble pour les bureaux de circonscription,2021/07/29,31.95
"Cogeco ",Internet pour les bureaux de circonscription,2021/07/29,94.95
"Quinte Mat Rentals Inc. ",Services de conciergerie et maintenance,2021/07/30,76.00
2589989 Ontario Inc.,Location de bureau et frais connexes,2021/08/01,2360.17
PRINCE EDWARD/LENNOX & ADDINGTON,Location de bureau et frais connexes,2021/08/01,312.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
ONTARIO MAPPING COMPANY,Publicité,2021/08/03,473.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,36.00
The Good Water Company,Eau de source,2021/08/06,27.77
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/08/10,21.88
Canada Post – Postes Canada,Services de messagerie,2021/08/10,6.08
City of Belleville,Publicité,2021/08/19,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,2.00
"Scotiabank ",Frais bancaires et commandes de chèques,2021/08/23,16.95
"Scotiabank ",Frais bancaires et commandes de chèques,2021/08/23,16.95
"Zoom Communications Inc ",Logiciels et licences,2021/08/28,20.00
"Cogeco ",Internet pour les bureaux de circonscription,2021/08/29,94.95
"Cogeco ",Câble pour les bureaux de circonscription,2021/08/29,31.95
Quinte Mat Rentals Inc,Services de conciergerie et maintenance,2021/08/31,57.00
2589989 Ontario Inc.,Location de bureau et frais connexes,2021/09/01,2360.17
PRINCE EDWARD/LENNOX & ADDINGTON,Location de bureau et frais connexes,2021/09/01,312.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
City of Belleville,Publicité,2021/09/07,84.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,190.00
2589989 Ontario Inc.,Location de bureau et frais connexes,2021/10/01,2360.17
