﻿"Members – Detailed Travel Expenditures Report – Hanley, Brendan – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255204,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255204,2023/06/01,2023/06/30,"Hanley, Brendan",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255201,2023/06/03,2023/06/25,,,,,,,2189.2900,224.1800,1911.0700,1.0000,0,0,4324.54
T0255201,2023/06/03,2023/06/25,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2023/06/03,Whitehorse,Ottawa,,,,,,,
T0255201,2023/06/03,2023/06/25,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Whitehorse,,,,,,,
T0254150,2023/06/04,2023/06/16,,,,,,,3455.5700,1568.6600,639.7300,1.0000,0,0,5663.96
T0254150,2023/06/04,2023/06/16,"Boughen, Melanie",Employee,To attend training,2023/06/04,Whitehorse,Ottawa,,,,,,,
T0254150,2023/06/04,2023/06/16,"Boughen, Melanie",Employee,To attend training,2023/06/16,Ottawa,Whitehorse,,,,,,,
T0253958,2023/06/04,2023/06/17,,,,,,,2621.8200,3792.1000,1521.1600,1.0000,0,0,7935.08
T0253958,2023/06/04,2023/06/17,"Gray, Alexander",Employee,To attend training,2023/06/04,Whitehorse,Ottawa,,,,,,,
T0253963,2023/06/04,2023/06/17,,,,,,,2741.9200,3532.9800,1521.1600,1.0000,0,0,7796.06
T0253963,2023/06/04,2023/06/17,"Shepherd-Wipp, Austin",Employee,To attend training,2023/06/04,Whitehorse,Ottawa,,,,,,,
T0253958,2023/06/04,2023/06/17,"Gray, Alexander",Employee,To attend training,2023/06/17,Ottawa,Whitehorse,,,,,,,
T0253963,2023/06/04,2023/06/17,"Shepherd-Wipp, Austin",Employee,To attend training,2023/06/17,Ottawa,Whitehorse,,,,,,,
T0254146,2023/06/10,2023/06/16,,,,,,,3410.9500,1201.4300,639.7300,1.0000,0,0,5252.11
T0254146,2023/06/10,2023/06/16,"Hodgkinson, Talia",Employee,To attend training,2023/06/10,Whitehorse,Ottawa,,,,,,,
T0254146,2023/06/10,2023/06/16,"Hodgkinson, Talia",Employee,To attend training,2023/06/16,Ottawa,Whitehorse,,,,,,,
T0257265,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257265,2023/07/01,2023/07/31,"Hanley, Brendan",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256623,2023/07/06,2023/07/18,,,,,,,1058.4900,2341.1100,0.0000,0,1.0000,0,3399.60
T0256623,2023/07/06,2023/07/18,"Hanley, Brendan",Member,To attend a regional or provincial caucus meeting,2023/07/06,Whitehorse,Calgary,,,,,,,
T0256623,2023/07/06,2023/07/18,"Hanley, Brendan",Member,To attend a regional or provincial caucus meeting,2023/07/18,Calgary,Whitehorse,,,,,,,
T0258272,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258272,2023/08/01,2023/08/31,"Hanley, Brendan",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257266,2023/08/02,2023/08/03,,,,,,,455.2800,282.7000,78.1700,0.0000,0,0,816.15
T0257266,2023/08/02,2023/08/03,"Hanley, Brendan",Member,To attend a constituency or community event,2023/08/02,Whitehorse,Ross River,,,,,,,
T0257266,2023/08/02,2023/08/03,"Hanley, Brendan",Member,To attend a constituency or community event,2023/08/02,Ross River,Faro,,,,,,,
T0257266,2023/08/02,2023/08/03,"Hanley, Brendan",Member,To attend a constituency or community event,2023/08/03,Faro,Whitehorse,,,,,,,
T0257266,2023/08/02,2023/08/03,,Dependant,Attending event with Member,2023/08/02,Whitehorse,Faro,,,,,,,
T0257266,2023/08/02,2023/08/03,,Dependant,Attending event with Member,2023/08/03,Faro,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,,,,,,,2729.1100,815.8200,1790.6700,2.0000,0,0,5335.60
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To attend a constituency or community event,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/07,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/08,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/08,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/09,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/09,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/10,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/10,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/13,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/14,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/14,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To attend a constituency or community event,2023/08/13,Dawson,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/15,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/15,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/16,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/16,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To travel to/from constituency and Ottawa,2023/08/02,Ottawa,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To travel to/from constituency and Ottawa,2023/08/16,Whitehorse,Ottawa,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/03,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/03,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/04,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/04,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employee,To conduct constituency office business,2023/08/07,Whitehorse,Whitehorse,,,,,,,
T0257361,2023/08/04,2023/08/04,,,,,,,149.4000,0.0000,0.0000,0.0000,0,0,149.40
T0257361,2023/08/04,2023/08/04,"Hanley, Brendan",Member,To attend a constituency or community event,2023/08/04,Whitehorse,Brooks Brook,,,,,,,
T0257361,2023/08/04,2023/08/04,"Hanley, Brendan",Member,To attend a constituency or community event,2023/08/04,Brooks Brook,Whitehorse,,,,,,,
T0257627,2023/08/10,2023/08/11,,,,,,,446.0000,190.8200,247.0200,1.0000,0,0,883.84
T0257627,2023/08/10,2023/08/11,"Hodgkinson, Talia",Employee,To attend a constituency or community event,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257604,2023/08/10,2023/08/11,,,,,,,471.0000,190.8200,95.2400,1.0000,0,0,757.06
T0257604,2023/08/10,2023/08/11,"Hanley, Brendan",Member,To attend a constituency or community event,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257627,2023/08/10,2023/08/11,"Hodgkinson, Talia",Employee,To attend a constituency or community event,2023/08/11,Dawson,Whitehorse,,,,,,,
T0257604,2023/08/10,2023/08/11,"Hanley, Brendan",Member,To attend a constituency or community event,2023/08/11,Dawson,Whitehorse,,,,,,,
T0258194,2023/08/20,2023/08/26,,,,,,,2031.6600,0.0000,0.0000,0,0.0000,0,2031.66
T0258194,2023/08/20,2023/08/26,"Hanley, Brendan",Member,To attend language training,2023/08/20,Toronto,Québec,,,,,,,
T0258194,2023/08/20,2023/08/26,"Hanley, Brendan",Member,To attend language training,2023/08/26,Québec,Whitehorse,,,,,,,
