﻿"Députés – Rapport détaillé sur les frais d’accueil – Brunelle-Duceppe, Alexis – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/11,Alma,50,Rencontrer des électeurs,Organiser une réunion,M0337641,Dépanneur 5AM Alma,7.37
2023/04/11,Alma,50,Rencontrer des électeurs,Organiser une réunion,M0342230,Walmart,82.89
2023/04/11,Alma,50,Rencontrer des électeurs,Organiser une réunion,M0339508,Maxi,41.67
2023/04/11,Alma,50,Rencontrer des électeurs,Organiser une réunion,M0337641,IGA Extra Alma,6.98
2023/04/17,Saint-Félicien,50,Rencontrer des électeurs,Activité ou événement communautaire,M0337641,UPA Domaine-Du-Roy,50.00
2023/05/05,Alma,7,Planifier les priorités et les activités du député,Organiser une réunion,M0339508,Café du Clocher Alma,110.16
2023/05/13,Alma,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340951,Fondation Club Rotary D'Alma,295.03
2023/05/16,Jonquière,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340951,SNQ,70.00
2023/05/25,Saint-Gédéon,1,Rencontrer des électeurs,Activité ou événement communautaire,M0339190,Grande Fête des Récoltes de Saint-Gédéon,200.00
2023/05/26,Bouchette,150,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0342230,Fédération Des Villages-Relais Du Québec,70.00
2023/06/01,Alma,200,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0342230,Souper Prestige et Encans 2023,296.00
2023/06/12,Saint-Gédéon,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342765,Auberge des îles,164.50
