﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T2 2023"
Fournisseur,Description,Date,Total
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/04/01,70.79
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/04/26,70.79
Culligan Water Cranbrook,Eau de source,2022/04/30,16.00
JSL Security Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/13,1245.00
JSL Security Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/13,475.00
JSL Security Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/13,285.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2022/05/20,2209.00
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/05/26,70.79
Culligan Cranbrook Water,Eau de source,2022/05/31,16.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/06/01,360.00
Shaw Business,Internet pour les bureaux de circonscription,2022/06/02,166.92
Pacific Western Print Group,Affiches,2022/06/03,175.27
Pacific Western Print Group,"Services postaux, de colis postaux et de messagerie",2022/06/03,21.93
Culligan Water,Eau de source,2022/06/10,15.80
SHAW INTERNET,Internet pour la résidence principale des employés (COVID-19),2022/06/12,123.05
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/06/26,70.79
Culligan Water,Eau de source,2022/06/30,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,192.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,73.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/07/01,275.00
Shaw Business,Internet pour les bureaux de circonscription,2022/07/02,166.92
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.31
Canada Post – Postes Canada,Services de messagerie,2022/07/12,119.77
Canada Post – Postes Canada,Services de messagerie,2022/07/12,44.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.30
SHAW INTERNET,Internet pour la résidence principale des employés (COVID-19),2022/07/12,123.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,157.36
Pacific Northwest Economic Region,Autre formation et autres conférences,2022/07/13,300.00
PRINTERS PLUS,Autres produits chimiques,2022/07/15,-360.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/19,122.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/26,195.00
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/07/26,70.79
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2022/08/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2022/08/01,1345.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,173.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,839.44
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/08/01,275.00
Shaw Business,Internet pour les bureaux de circonscription,2022/08/02,166.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,14.19
Isosceles,Réparation de matériel de télécommunication,2022/08/08,205.44
Pacific Western Print Group,Coûts d'impression externes,2022/08/09,308.21
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/10,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/10,86.23
SHAW INTERNET,Internet pour la résidence principale des employés (COVID-19),2022/08/12,123.05
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2022/09/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2022/09/01,1345.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,200.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,37.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/09/01,275.00
Shaw Business,Câble pour les bureaux de circonscription,2022/09/02,166.92
Cranbrook History Centre,Location de salles pour réunions publiques,2022/09/08,175.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2022/10/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2022/10/01,1345.00
