﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T4 2022"
Fournisseur,Description,Date,Total
SJJHM,Publicité,2021/08/01,250.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/05,183.00
Canada Springs,Eau de source,2021/10/01,9.45
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/10/07,25.99
Rogers,Câble pour les bureaux de circonscription,2021/10/12,79.99
Brunswick News,Publicité,2021/10/23,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/31,161.78
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/11/01,31.98
Canadian Springs,Eau de source,2021/11/01,50.97
Dunne,Publicité,2021/11/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/11/07,25.99
Rogers,Câble pour les bureaux de circonscription,2021/11/12,79.99
Signs Plus,Rénovations de bureaux,2021/11/12,590.00
Brunswick News,Publicité,2021/11/13,150.00
Brunswick News,Publicité,2021/11/20,300.00
Brunswick News,Publicité,2021/11/27,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/30,160.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,344.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,130.91
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/12/01,31.98
Canadian Springs,Eau de source,2021/12/01,28.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,113.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Brunswick News,Publicité,2021/12/04,300.00
BM Burns Renovations,Rénovations de bureaux,2021/12/10,3969.86
Dulux Paints,Rénovations de bureaux,2021/12/10,477.58
Vautour Painting,Rénovations de bureaux,2021/12/10,2000.00
Brunswick News,Publicité,2021/12/11,300.00
Rogers,Câble pour les bureaux de circonscription,2021/12/12,79.99
Home Depot,Mobilier et accessoires de bureau,2021/12/15,1564.95
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/12/17,25.99
Brunswick News,Publicité,2021/12/18,150.00
UPS,Déchiquetage,2021/12/22,49.50
Brunswick News,Publicité,2021/12/25,150.00
"88.9 Rock ",Publicité,2021/12/31,225.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/31,160.95
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2021/12/31,12.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,186.31
Grand & Toy,"Autre mobilier, installation et ameublement",2021/12/31,-224.99
Grand & Toy,Produits nettoyants,2021/12/31,75.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,6.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,383.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,154.91
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/01/01,31.98
Canada Springs,Eau de source,2022/01/01,0.87
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Dunne,Publicité,2022/01/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,93.79
Thistle St Andrews,Publicité,2022/01/01,1000.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/01/06,15.98
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/01/07,25.99
Brunswick News,Publicité,2022/01/08,150.00
EMC Publications,Publicité,2022/01/10,195.00
Woodchucks,Publicité,2022/01/10,869.57
Canada Post – Postes Canada,Services de messagerie,2022/01/12,14.36
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.81
Canada Post – Postes Canada,Services de messagerie,2022/01/12,16.74
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.81
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/01/12,14.05
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,280.00
Rogers,Câble pour les bureaux de circonscription,2022/01/12,79.99
ARCf,Publicité,2022/01/15,105.00
Brunswick News Inc.,Publicité,2022/01/15,150.00
Brunswick News Inc.,Publicité,2022/01/15,150.00
Brunswick News Inc.,Publicité,2022/01/15,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
ARCf,Publicité,2022/01/24,325.50
Barbara Thibault,Services de conciergerie et maintenance,2022/01/31,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/31,160.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,123.29
Grand & Toy,Produits nettoyants,2022/01/31,60.66
Grand & Toy,Achats de papier en gros,2022/01/31,68.90
Konica Minolta,Location de photocopieur et coûts liés,2022/01/31,128.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,246.10
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/02/01,31.98
Canadian Springs,Location d'équipement (non lié à l'accueil),2022/02/01,9.45
Canadian Springs,Location d'équipement (non lié à l'accueil),2022/02/01,9.45
Dunne,Publicité,2022/02/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2022/02/01,2016.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,94.25
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/02,258.69
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/02,2403.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Konica Minolta,Location de photocopieur et coûts liés,2022/02/03,43.28
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/04,149.96
"Darling, Don",Expert-conseil,2022/02/04,4000.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/08,549.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,16.74
"Ryan, Maghnus Regan",Adjoint de bureau,2022/02/09,5256.25
Rogers,Câble pour les bureaux de circonscription,2022/02/12,79.99
"Milberry, Cait",Expert-conseil,2022/02/16,2000.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/02/17,25.99
"Peters, Chris",Adjoint de bureau,2022/02/21,2500.00
Saint John Human Development,Publicité,2022/02/22,250.00
Saint John Human Development Council,Publicité,2022/02/22,250.00
Brunswick News Inc.,Publicité,2022/02/26,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/28,160.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,92.75
Grand & Toy,Produits nettoyants,2022/02/28,36.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,311.96
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/03/01,31.98
Dunne Consulting Inc.,Publicité,2022/03/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2022/03/01,2016.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,93.79
Canada Post – Postes Canada,Services de messagerie,2022/03/02,13.87
Canada Post – Postes Canada,Services de messagerie,2022/03/02,12.20
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Crescent Valley Resource Centre,Publicité,2022/03/04,498.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/03/07,25.99
Apple Store,Matériel de communication vocale,2022/03/11,476.00
Rogers,Câble pour les bureaux de circonscription,2022/03/12,79.99
Rogers,Câble pour les bureaux de circonscription,2022/03/12,79.99
Modern Komfort,Mobilier et accessoires de bureau,2022/03/15,365.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,17.24
Canada Post – Postes Canada,Services de messagerie,2022/03/16,28.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/17,18.58
"Peters, Chris",Adjoint de bureau,2022/03/17,2500.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/03/24,119.97
Brunswick News,Publicité,2022/03/26,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/28,160.95
Signs Plus,Affiches,2022/03/28,100.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.30
Chandler Sales,"Papeterie, fournitures et accessoires de bureau",2022/03/29,1230.96
Barbara Thibault,Services de conciergerie et maintenance,2022/03/30,250.00
Grand & Toy,Produits nettoyants,2022/03/31,121.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,124.84
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,42.73
Senior's Resource Center,Publicité,2022/03/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.11
Canada Springs,Eau de source,2022/04/01,51.97
