﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Battiste, Jaime – T2 2024"
Fournisseur,Description,Date,Total
Stingray Hot 101.9,Publicité,2022/08/28,40.00
Stingray Hot 101.9,Publicité,2022/08/28,161.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,20.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,758.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,37.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,223.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,81.06
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Look What's Cookin',Publicité,2023/04/01,200.00
Adrian Morrison Memorial Scholarship Fund,Publicité,2023/04/25,100.00
Look What's Cookin',Publicité,2023/05/01,200.00
Cape Breton Sports Heritage Hall of Fame,Publicité,2023/05/03,200.00
Eastlink,Internet pour les bureaux de circonscription,2023/05/24,217.41
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/31,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/31,272.05
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/31,199.00
Northside This Week,Publicité,2023/05/31,100.00
Look What's Cookin',Publicité,2023/06/01,200.00
Nova Scotia Power,Services publics,2023/06/02,641.34
Cabot Trail Lions Club,Publicité,2023/06/15,250.00
Barry Bernard - Red Tribe Boxing,Publicité,2023/06/17,500.00
Cape Breton Firefighter Benevolent Society,Publicité,2023/06/19,500.00
Seaview Golf and Country Club,Publicité,2023/06/21,300.00
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/06/23,67.97
DCI Cleaning Ltd,"Papeterie, fournitures et accessoires de bureau",2023/06/23,20.00
DCI Cleaning Ltd,Services de conciergerie et maintenance,2023/06/23,1100.00
Eastlink,Internet pour les bureaux de circonscription,2023/06/24,217.41
Cantley Village Recreation Association,Publicité,2023/06/25,300.00
Cape Breton Ramblers Intermediate Team,Publicité,2023/06/28,500.00
Northside This Week,Publicité,2023/06/28,125.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,1950.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,197.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,9.83
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Look What's Cookin',Publicité,2023/07/01,400.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Nova Scotia Power,Services publics,2023/07/05,641.36
Island Lock and Safe,Réparation de matériel de bureau,2023/07/06,80.00
Rock the Fiddle,Affiches,2023/07/07,345.00
Rock the Fiddle,Publicité,2023/07/07,700.00
Harness Racing Cape Breton Inc,Publicité,2023/07/08,150.00
Pharmasave,"Papeterie, fournitures et accessoires de bureau",2023/07/10,11.98
Football Cape Breton,Publicité,2023/07/18,500.00
Football Cape Breton,Publicité,2023/07/18,1000.00
MACA,Publicité,2023/07/21,150.00
Shoppers Drug Mart,Eau de source,2023/07/21,12.58
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/07/21,12.49
New Waterford Dodgers Minor Baseball,Publicité,2023/07/23,100.00
Eastlink,Internet pour les bureaux de circonscription,2023/07/24,217.41
Cape Breton Jr Sooners,Publicité,2023/07/25,350.00
New Deal Development Ltd,Publicité,2023/07/28,500.00
Bay St Lawrence Community Centre,Publicité,2023/07/31,300.00
Glen Gray / Northside Community News,Publicité,2023/07/31,100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Membertou Development,Location de bureau,2023/08/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Nova Scotia Power,Services publics,2023/08/02,623.29
Cape Breton Exhibition Society,Publicité,2023/08/13,500.00
Sydney Mines Highland Games,Publicité,2023/08/19,500.00
Postes Canada,Services de messagerie,2023/08/23,15.45
Postes Canada,Services de messagerie,2023/08/23,11.64
Postes Canada,Services de messagerie,2023/08/23,11.64
Postes Canada,Services de messagerie,2023/08/23,15.51
Postes Canada,Services de messagerie,2023/08/23,11.74
Membertou Development,Location de bureau,2023/09/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Membertou Development,Location de bureau,2023/10/01,2520.83
