﻿"Députés – Rapport détaillé sur les frais d’accueil – Rayes, Alain – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0344692,BF Recycle,18.50
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0349139,Jean Coutu,20.98
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0350212,BF Recycle,22.07
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0344692,Super C,41.36
2023/05/11,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0347673,Tigres de Victoriaville (1991) inc.,200.00
2023/05/27,Kingsey Falls,2,Rencontrer des électeurs,Activité ou événement communautaire,M0344768,Parc Marie-Victorin,420.00
2023/05/30,Victoriaville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0344186,CDCBF,20.00
2023/06/08,Warwick,1,Rencontrer des électeurs,Activité ou événement communautaire,M0344796,AGAW,140.00
2023/06/10,Victoriaville,2,Rencontrer des électeurs,Activité ou événement communautaire,M0344743,Fondation les Amis d'Elliot,270.00
2023/06/13,Victoriaville,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344682,Resto brasserie Daniel Lapointe,61.74
2023/06/29,Victoriaville,1,Rencontrer des électeurs,Organiser une réunion,M0345682,La Classique de golf des champions,70.00
2023/07/25,Victoriaville,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348670,La Pomme Verte,44.84
2023/07/31,Toronto,1,Échanger avec des dignitaires,Organiser une réunion,M0349217,Marriott Toronto Banquet,87.00
2023/08/08,Victoriaville,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0349880,Café Resto Le Gavroche,61.34
2023/08/09,Victoriaville,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0349880,La Pomme Verte,23.50
2023/08/11,Victoriaville,1,Échanger avec des dignitaires,Organiser une réunion,M0350184,Fromagerie Victoria,34.39
2023/08/18,Victoriaville,2,Rencontrer des électeurs,Organiser une réunion,M0350184,Bar Le Gaulois,45.79
2023/09/11,Victoriaville,7,Planifier les priorités et les activités du député,Organiser une réunion,M0350212,La Farniente,32.31
2023/09/15,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353668,COLLÈGE CLARÉTAIN,100.00
