﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jansen, Tamara – T2 2022"
Fournisseur,Description,Date,Total
Black Press Group Ltd.,Publicité,2021/05/31,2145.65
Alpha Integrated Systems Ltd,Réparation de matériel de bureau,2021/06/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,226.79
REYFORT PUBLISHING,Publicité,2021/06/10,47.79
Black Press Group Ltd.,Publicité,2021/06/30,1170.70
T.K. Graphics,Affiches,2021/06/30,502.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,78.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,12.43
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,39.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,250.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/02,90.95
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/07/15,115.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/07/15,139.79
Canada Post – Postes Canada,Services de messagerie,2021/07/19,60.77
Cloverdale Community Kitchen,Location de salles pour réunions publiques,2021/07/20,200.00
A PLUS LOCKSMITH CO.,Réparation de matériel de bureau,2021/07/27,135.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,149.59
Grand & Toy,Autres fournitures renouvelables des magasins,2021/07/31,27.47
0911110 B.C. LTD.,Location de bureau et frais connexes,2021/08/01,3296.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,204.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/02,90.95
Aura Bar & Grill Ltd.,Location de salles pour réunions publiques,2021/08/10,300.00
Charcoal & Woodz,Location de salles pour réunions publiques,2021/08/10,345.00
0911110 B.C. LTD.,Location de bureau et frais connexes,2021/09/01,3296.58
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,39.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,168.29
Rogers Wireless – Rogers sans-fil,Interurbain,2021/09/01,1.50
0911110 B.C. LTD.,Location de bureau et frais connexes,2021/10/01,3296.58
