﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ruff, Alex – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,76.69
Northridge Propert Management Inc.,Services de conciergerie et maintenance,2022/04/01,160.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2022/04/01,2963.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,63.00
" Fiat Lux Media - Hello Country",Publicité,2022/04/04,275.00
South Grey News ColourPix,Publicité,2022/04/05,30.00
Culligan Water,Eau de source,2022/04/06,30.00
Nicol Insurance Inc.,Assurances pour le bureau de circonscription,2022/04/06,815.00
Guthrie Woods,Services professionnels de communication,2022/04/20,195.00
Guthrie Woods,Articles promotionnels,2022/04/20,1295.00
Rogers,Internet pour les bureaux de circonscription,2022/04/25,49.99
Sooter's,Services de photographie et vidéo,2022/04/27,19.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,23.42
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,74.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,240.00
Northridge Property Management Inc.,Services de conciergerie et maintenance,2022/05/01,160.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2022/05/01,2963.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,61.25
Fiat Lux Media - Support Local,Publicité,2022/05/05,300.00
Niagara Escarpment Views,Publicité,2022/05/06,249.00
Escape Productions,Publicité,2022/05/16,298.00
Culligan Water,Eau de source,2022/05/19,35.50
Rogers,Internet pour les bureaux de circonscription,2022/05/25,49.99
Canada Post – Postes Canada,Services de messagerie,2022/05/30,15.17
Canada Post – Postes Canada,Services de messagerie,2022/05/30,15.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,229.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.00
Grey-Bruce Boomers,Publicité,2022/06/01,319.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2022/06/01,2963.33
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,314.04
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2022/07/01,2963.33
