﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T2 2023"
Fournisseur,Description,Date,Total
SHELLBROOK CHRONICLE,"Documents imprimés, livres, journaux et abonnements",2022/01/11,84.00
Ad Graphics Ltd.,Publicité,2022/01/26,300.00
Prince Albert Daily Herald,Publicité,2022/03/12,250.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2022/04/07,159.00
Constant contact,Services professionnels de communication,2022/04/13,163.00
Inside Washington Publishers,"Documents imprimés, livres, journaux et abonnements",2022/05/01,1335.00
Constant contact,Services professionnels de communication,2022/05/13,163.00
Nipawin Senior Citizens Association Inc.,Location de salles pour réunions publiques,2022/05/24,150.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2022/06/07,159.00
Constant contact,Services professionnels de communication,2022/06/13,163.00
SASKTEL,Internet pour les bureaux de circonscription,2022/06/16,104.95
Prince Albert Daily Herald,Publicité,2022/06/18,150.00
SASKTEL,Câble pour les bureaux de circonscription,2022/06/19,66.40
APPLE RIDEAU CENTRE,Matériel informatique,2022/06/20,77.00
Canadian Linen and Uniform,Services de conciergerie et maintenance,2022/06/21,22.26
SASK ENERGY,Services publics,2022/06/21,56.27
SASK POWER,Services publics,2022/06/21,79.87
SASKTEL,Internet pour les bureaux de circonscription,2022/06/22,95.35
Export Action Global Inc.,Expert-conseil,2022/06/24,1500.00
Ad Graphics Ltd.,Publicité,2022/06/29,199.00
Ad Graphics Ltd.,Publicité,2022/06/29,161.17
Grand & Toy,"Fret, messagerie et camionnage",2022/06/30,12.15
Grand & Toy,Achats de papier en gros,2022/06/30,1.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,341.76
Prince Albert Daily Herald,Publicité,2022/06/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,273.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,279.05
Export Action Global Inc.,Expert-conseil,2022/07/01,1500.00
Town of Carrot River,Location de salles pour réunions publiques,2022/07/04,30.00
Canadian Linen Uniform,Services de conciergerie et maintenance,2022/07/05,22.26
SHELLBROOK CHRONICLE,Publicité,2022/07/07,30.00
A+ Contracting,Services de conciergerie et maintenance,2022/07/08,330.00
Export Action Global Inc.,Expert-conseil,2022/07/08,1500.00
Postmedia Network Inc.,Publicité,2022/07/09,320.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,29.82
Prince Albert Raider Hockey Club Inc.,Publicité,2022/07/12,4250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,14.08
Constant contact,Services professionnels de communication,2022/07/13,163.00
Export Action Global Inc.,Expert-conseil,2022/07/15,1500.00
SASKTEL,Internet pour les bureaux de circonscription,2022/07/16,104.95
Accra Lock & Safe Co. Ltd,Réparation de matériel de bureau,2022/07/18,106.00
Canadian Linen and Uniform,Services de conciergerie et maintenance,2022/07/19,22.26
SASKTEL,Câble pour les bureaux de circonscription,2022/07/19,66.40
