﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/22,16.64
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/05/11,29.38
407 ETR,Logiciels et licences,2023/05/12,34.45
MCP Group,Coûts d'impression externes,2023/05/25,442.48
Vistaprint,Coûts d'impression externes,2023/05/26,365.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/06/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,320.29
Postes Canada,Affranchissement et colis postaux,2023/06/05,245.35
Blenheim & Community Senior Citizen Group,Location de salles pour réunions publiques,2023/06/09,20.00
Dollar Haven,"Papeterie, fournitures et accessoires de bureau",2023/06/09,6.74
"Hill Times, The","Documents imprimés, livres, journaux et abonnements",2023/06/09,823.00
Cloudli Communications Corp.,Service téléphonique mensuel,2023/06/16,70.29
CamCard,Logiciels et licences,2023/06/18,59.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/20,31.96
Dollar Haven,"Papeterie, fournitures et accessoires de bureau",2023/06/27,3.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/29,2.50
Mailchimp,Services professionnels de communication,2023/06/30,92.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,21.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,49.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,274.54
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,76.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,56.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/08,109.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/08,154.90
Southpoint Publishing Inc.,Publicité,2023/07/11,326.25
