﻿"Members – Detailed Travel Expenditures Report – Zahid, Salma – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0221391,2021/10/31,2022/01/06,,,,,,,0.0000,151.6200,0.0000,0,0,0,151.62
T0221391,2021/10/31,2022/01/06,"Zahid, Salma",Member,Secondary Residence,2021/10/31,Ottawa,Ottawa,,,,,,,
T0221391,2021/10/31,2022/01/06,"Zahid, Salma",Member,Secondary Residence,2021/12/07,Ottawa,Ottawa,,,,,,,
T0221391,2021/10/31,2022/01/06,"Zahid, Salma",Member,Secondary Residence,2021/12/01,Ottawa,Ottawa,,,,,,,
T0225503,2021/11/19,2022/03/27,,,,,,,648.4500,0.0000,0.0000,0.0000,0,0,648.45
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/11/19,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/02/27,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/04,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/13,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/14,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/18,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/18,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/19,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/19,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/20,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/26,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/11/27,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2022/03/27,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/11/28,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/12/04,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/12/04,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/12/10,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/12/11,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/12/22,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Member,To attend a constituency or community event,2021/12/24,Scarborough,Scarborough,,,,,,,
T0222292,2021/11/30,2022/02/06,,,,,,,0.0000,167.0200,0.0000,0,0,0,167.02
T0222292,2021/11/30,2022/02/06,"Zahid, Salma",Member,Secondary Residence,2021/11/30,Ottawa,Ottawa,,,,,,,
T0222292,2021/11/30,2022/02/06,"Zahid, Salma",Member,Secondary Residence,2022/01/07,Ottawa,Ottawa,,,,,,,
T0222292,2021/11/30,2022/02/06,"Zahid, Salma",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0220756,2021/12/12,2021/12/15,,,,,,,425.4000,0.0000,347.0500,1.0000,0,0,772.45
T0220756,2021/12/12,2021/12/15,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/12/12,Scarborough,Ottawa,,,,,,,
T0220756,2021/12/12,2021/12/15,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/12/15,Ottawa,Scarborough,,,,,,,
T0221383,2021/12/21,2021/12/28,,,,,,,908.6000,0.0000,0.0000,0,1.0000,0,908.60
T0221383,2021/12/21,2021/12/28,"Jedras, Jeffrey",Employee,Attending event with Member,2021/12/21,Ottawa,Vancouver,,,,,,,
T0221383,2021/12/21,2021/12/28,"Jedras, Jeffrey",Employee,Attending event with Member,2021/12/28,Vancouver,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,,,,,,,0.0000,164.9700,0.0000,0,0,0,164.97
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Member,Secondary Residence,2022/02/01,Ottawa,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Member,Secondary Residence,2022/02/07,Ottawa,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Member,Secondary Residence,2021/12/31,Ottawa,Ottawa,,,,,,,
