﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T2 2023"
Fournisseur,Description,Date,Total
Fido,Internet pour la résidence principale des employés (COVID-19),2022/01/17,41.50
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/06,49.99
Fido,Internet pour la résidence principale des employés (COVID-19),2022/02/17,41.50
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/03/08,49.99
zoom,Logiciels et licences,2022/03/10,87.00
Fido,Internet pour la résidence principale des employés (COVID-19),2022/03/17,41.50
FibreStream,Internet pour la résidence principale des employés (COVID-19),2022/03/28,35.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/04/05,110.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/04/08,49.99
zoom,Services de communications images/vidéos,2022/04/10,87.00
Fido,Internet pour la résidence principale des employés (COVID-19),2022/04/17,41.50
Ray Printing Company Ltd,Coûts d'impression externes,2022/04/25,776.00
Ray Printing Company Ltd,Coûts d'impression externes,2022/04/27,450.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2022/04/28,35.00
Shangool Publication Inc,Publicité,2022/05/01,200.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/05/05,110.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/05/08,49.99
zoom,Services de communications images/vidéos,2022/05/10,87.00
godaddy,Logiciels et licences,2022/05/12,254.76
Fido,Internet pour la résidence principale des employés (COVID-19),2022/05/17,41.50
FibreStream,Internet pour la résidence principale des employés (COVID-19),2022/05/28,35.00
Shangool Publication Inc,Publicité,2022/06/01,200.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/06/05,110.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/06/08,49.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/06/09,75.35
zoom,Services de communications images/vidéos,2022/06/10,87.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/13,338.26
Fido,Internet pour la résidence principale des employés (COVID-19),2022/06/17,41.50
FibreStream,Internet pour la résidence principale des employés (COVID-19),2022/06/28,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,41.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,194.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/07/08,49.99
zoom,Services de communications images/vidéos,2022/07/10,87.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,38.60
Rogers,Internet pour les bureaux de circonscription,2022/07/15,94.99
Fido,Internet pour la résidence principale des employés (COVID-19),2022/07/17,41.50
Saint Mary Armenian Apostolic Church,Publicité,2022/07/20,400.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
FibreStream,Internet pour la résidence principale des employés (COVID-19),2022/07/28,35.00
250 Consumers Road Limited,Location de bureau,2022/08/01,4176.67
250 Consumers Road Limited,Frais connexes de location de bureau,2022/08/01,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,71.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,194.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,93.57
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/08/08,49.99
zoom,Services de communications images/vidéos,2022/08/10,87.00
Artik,Articles promotionnels,2022/08/12,480.00
Rogers,Internet pour les bureaux de circonscription,2022/08/15,79.69
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/16,132.81
FibreStream,Internet pour la résidence principale des employés (COVID-19),2022/08/28,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,229.13
250 Consumers Road Limited,Frais connexes de location de bureau,2022/09/01,21.00
250 Consumers Road Limited,Location de bureau,2022/09/01,4176.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,29.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,194.00
Shangool Publication Inc,Publicité,2022/09/01,600.00
"Yao, Jie",Services professionnels de communication,2022/09/06,350.00
Apple,"Papeterie, fournitures et accessoires de bureau",2022/09/07,135.00
Zoom,Services de communications images/vidéos,2022/09/10,87.00
Rogers,Internet pour les bureaux de circonscription,2022/09/15,94.99
Bellwether Technologies,Services professionnels de communication,2022/09/26,250.00
250 Consumers Road Limited,Location de bureau,2022/10/01,4176.67
250 Consumers Road Limited,Frais connexes de location de bureau,2022/10/01,21.00
