﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_10491,Bruce,Stanton,,Deputy Speaker and Chair of Committees of the Whole,-,Bruce,Stanton,,House Officer,To attend a business meeting,2021/09/22,2021/09/24,Coldwater - Ottawa - Coldwater,457.97,543.54,0.0,1001.51
2TRA_10427,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/07/08,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,130.36,1787.8,0.0,1918.16
2TRA_10442,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/07/26,2021/07/31,Ottawa - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Montréal,0.0,752.17,0.0,752.17
2TRA_10499,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Holly,Duggan,,House Officer Employee,To support the House Officer,2021/10/14,2021/10/14,Ottawa - Toronto - Ottawa,618.54,0.0,34.51,653.05
2TRA_10498,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/10/14,2021/10/14,Ottawa - Toronto - Ottawa,598.0,0.0,34.51,632.51
2TRA_10496,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2021/10/19,2021/10/20,Ottawa - Toronto - Ottawa,639.5,208.8,202.23,1050.53
2TRA_10494,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend a business meeting,2021/10/19,2021/10/20,Ottawa - Toronto - Ottawa,598.0,208.8,182.95,989.75
2TRA_10497,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2021/10/19,2021/10/20,Ottawa - Toronto - Ottawa,627.96,208.8,182.95,1019.71
2TRA_10495,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/10/19,2021/10/20,Ottawa - Toronto - Ottawa,598.0,208.8,182.95,989.75
2TRA_10519,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2021/11/03,2021/11/04,Ottawa - Toronto - Ottawa,611.39,208.8,144.6,964.79
2TRA_10520,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Deborah,Ransom,,House Officer Employee,To support the House Officer,2021/11/03,2021/11/04,Ottawa - Toronto - Ottawa,648.87,208.8,144.6,1002.27
2TRA_10510,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend a business meeting,2021/11/03,2021/11/04,Ottawa - Toronto - Ottawa,611.39,201.7,125.54,938.63
2TRA_10530,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Joseppina,Sabatino,,House Officer Employee,To support the House Officer,2021/11/03,2021/11/04,Ottawa - Toronto - Ottawa,665.05,208.8,144.6,1018.45
2TRA_10521,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/11/03,2021/11/04,Ottawa - Toronto - Ottawa,611.39,0.0,144.6,755.99
2TRA_10523,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2021/11/09,2021/11/16,Ottawa - Toronto - Vancouver - Victoria - Ottawa,1581.45,1295.1,742.54,3619.09
2TRA_10517,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend an event,2021/11/09,2021/11/16,Ottawa - Toronto - Vancouver - Victoria - Ottawa,2116.07,1262.5,544.86,3923.43
2TRA_10524,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/11/09,2021/11/16,Ottawa - Toronto - Vancouver - Victoria - Ottawa,1782.68,0.0,742.54,2525.22
2TRA_10522,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,James,Mitchell,,House Officer Employee,To support the House Officer,2021/11/13,2021/11/16,Vancouver - Victoria - Sidney - Victoria - Vancouver,1093.32,379.73,313.13,1786.18
2TRA_10537,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Alexandra,Spence,,House Officer Employee,To support the House Officer,2021/11/16,2021/11/16,Ottawa,48.07,0.0,0.0,48.07
2TRA_10527,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2021/11/26,2021/11/28,Ottawa - Regina - Ottawa,1445.73,307.25,326.68,2079.66
2TRA_10531,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Deborah,Ransom,,House Officer Employee,To support the House Officer,2021/11/26,2021/11/28,Ottawa - Regina - Ottawa,1475.55,305.62,326.68,2107.85
2TRA_10525,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend an event,2021/11/26,2021/11/28,Ottawa - Regina - Ottawa,1411.73,305.62,275.72,1993.07
