﻿"Députés – Rapport détaillé sur les frais de déplacement – Damoff, Pam – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254354,2023/06/07,2023/06/09,,,,,,,942.2300,0.0000,0.0000,1.0000,0,0,942.23
T0254354,2023/06/07,2023/06/09,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Oakville,Ottawa,,,,,,,
T0254354,2023/06/07,2023/06/09,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Oakville,,,,,,,
T0255739,2023/06/11,2023/06/16,,,,,,,1082.3200,0.0000,0.0000,1.0000,0,0,1082.32
T0255739,2023/06/11,2023/06/16,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Oakville,Ottawa,,,,,,,
T0255739,2023/06/11,2023/06/16,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Oakville,,,,,,,
T0255448,2023/06/15,2023/06/17,,,,,,,850.9400,187.8200,0.0000,1.0000,0,0,1038.76
T0255448,2023/06/15,2023/06/17,"Siddiqui, Zufishan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Oakville,Ottawa,,,,,,,
T0255439,2023/06/15,2023/06/17,,,,,,,850.9400,187.8200,0.0000,1.0000,0,0,1038.76
T0255439,2023/06/15,2023/06/17,"Butt, Meerab",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Oakville,Ottawa,,,,,,,
T0255445,2023/06/15,2023/06/17,,,,,,,850.9400,187.8200,0.0000,1.0000,0,0,1038.76
T0255445,2023/06/15,2023/06/17,"Windmill, Adrienne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Oakville,Ottawa,,,,,,,
T0255440,2023/06/15,2023/06/17,,,,,,,1120.2600,187.8200,0.0000,1.0000,0,0,1308.08
T0255440,2023/06/15,2023/06/17,"Schoonderwoerd, Keri",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Oakville,Ottawa,,,,,,,
T0255439,2023/06/15,2023/06/17,"Butt, Meerab",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Oakville,,,,,,,
T0255445,2023/06/15,2023/06/17,"Windmill, Adrienne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Oakville,,,,,,,
T0255448,2023/06/15,2023/06/17,"Siddiqui, Zufishan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Oakville,,,,,,,
T0255440,2023/06/15,2023/06/17,"Schoonderwoerd, Keri",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Oakville,,,,,,,
T0255761,2023/06/18,2023/06/23,,,,,,,1119.2800,0.0000,0.0000,1.0000,0,0,1119.28
T0255761,2023/06/18,2023/06/23,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Oakville,Ottawa,,,,,,,
T0255761,2023/06/18,2023/06/23,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Oakville,,,,,,,
T0255714,2023/06/26,2023/06/28,,,,,,,206.7400,522.6200,0.0000,0,1.0000,0,729.36
T0255714,2023/06/26,2023/06/28,"Damoff, Pam",Député,Pour prendre la parole lors d’une activité,2023/06/26,Oakville,Kincardine,,,,,,,
T0255708,2023/06/26,2023/06/28,,,,,,,921.1100,261.3100,147.3200,0,1.0000,0,1329.74
T0255708,2023/06/26,2023/06/28,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/06/26,Ottawa,Kincardine,,,,,,,
T0255708,2023/06/26,2023/06/28,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/06/28,Kincardine,Ottawa,,,,,,,
T0255714,2023/06/26,2023/06/28,"Damoff, Pam",Député,Pour prendre la parole lors d’une activité,2023/06/28,Kincardine,Oakville,,,,,,,
T0257495,2023/06/30,2023/07/31,,,,,,,0.0000,26.7400,0.0000,0,0,0,26.74
T0257495,2023/06/30,2023/07/31,"Damoff, Pam",Député,Résidence secondaire,2023/06/30,Ottawa,Ottawa,,,,,,,
T0257501,2023/07/03,2023/08/02,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
