﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Carter's Sports Cresting Limited,Publicité,2020/09/15,105.00
Bell Media Radio Atlantic,Publicité,2020/10/25,274.56
Bell Media Radio Atlantic Inc.,Publicité,2020/10/26,274.56
COUNTERFORCE,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/12,360.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
"SHORELINE JOURNAL, THE",Publicité,2020/11/25,110.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/26,45.25
High Tech Maintenance,Services de conciergerie et maintenance,2020/11/30,120.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,75.40
Parrsboro Radio Society,Publicité,2020/12/01,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,94.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/12/07,399.99
TRURO CURLING CLUB,Publicité,2020/12/08,200.00
City Wide Communications,Internet (COVID19),2020/12/11,74.95
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/12,200.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/16,71.23
SALTWIRE NETWORK INC.,Publicité,2020/12/19,1107.99
"SHORELINE JOURNAL, THE",Publicité,2020/12/23,110.25
EASTLINK,Câble et internet (frais),2020/12/24,79.95
SALTWIRE NETWORK INC.,Publicité,2020/12/26,265.25
Bell Media Radio Atlantic Inc.,Publicité,2020/12/27,274.56
"Bell Media Radio Atlantic Inc. ",Publicité,2020/12/27,274.56
CTV2,Publicité,2020/12/27,599.94
AA Munro Insurance Brokers Inc.,Assurances pour le bureau de circonscription,2020/12/29,1324.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/29,2425.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/30,169.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,196.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,162.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.00
Parrsboro Radio Society,Publicité,2021/01/01,200.00
SALTWIRE NETWORK INC.,Publicité,2021/01/02,1107.99
Bell Aliant,Câble et internet (frais),2021/01/03,79.19
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/01/06,257.82
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/01/07,38.07
ASE Print,Coûts d'impression externes,2021/01/08,291.95
City Wide Communications,Internet (COVID19),2021/01/11,74.95
Town Hall Strategies,Consultants en recherche,2021/01/19,2500.00
"Works, Lynn",Services de conciergerie et maintenance,2021/01/21,120.00
SALTWIRE NETWORK INC.,Publicité,2021/01/23,421.88
SALTWIRE NETWORK INC.,Publicité,2021/01/23,421.88
EASTLINK,Câble et internet (frais),2021/01/24,79.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.15
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.54
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.97
Canada Post – Postes Canada,Services de messagerie,2021/01/25,17.42
"SHORELINE JOURNAL, THE",Publicité,2021/01/27,110.25
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/02/01,1300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Parrsboro Radio Society,Publicité,2021/02/01,200.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/02/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,126.43
Purolator,Services de messagerie,2021/02/02,113.47
Bell Aliant,Câble et internet (frais),2021/02/03,72.95
SALTWIRE NETWORK INC.,Publicité,2021/02/06,890.00
Amazon,Toner,2021/02/10,96.77
"City Wide Communications ",Internet (COVID19),2021/02/11,74.95
SALTWIRE NETWORK INC.,Publicité,2021/02/13,337.50
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/18,29.99
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/18,102.69
"Works, Lynn",Services de conciergerie et maintenance,2021/02/18,120.00
SALTWIRE NETWORK INC.,Publicité,2021/02/20,552.50
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,34.19
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
"SHORELINE JOURNAL, THE",Publicité,2021/02/24,110.25
MacQuarries Pharmasave,"Papeterie, fournitures et accessoires de bureau",2021/02/28,10.33
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/03/01,1300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Parrsboro Radio Society,Publicité,2021/03/01,200.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/03/01,1500.00
Bell Aliant,Câble et internet (frais),2021/03/03,72.95
SALTWIRE NETWORK INC.,Publicité,2021/03/06,890.00
Town Hall Strategies,Publicité,2021/03/08,675.00
City Wide Communications,Internet (COVID19),2021/03/11,74.95
ALLNOVASCOTIA.COM 3030106 NS LTD.,Renouvellement de licences,2021/03/12,468.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,13.79
Susan Corning Comm & Graphic Design,Services professionnels de communication,2021/03/13,350.00
"Works, Lynn",Services de conciergerie et maintenance,2021/03/18,120.00
SALTWIRE NETWORK INC.,Publicité,2021/03/20,890.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/03/22,118.20
Canada Post – Postes Canada,Services de messagerie,2021/03/24,13.98
EASTLINK,Câble et internet (frais),2021/03/24,174.64
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/03/25,29.99
Bell Media Radio Atlantic,Publicité,2021/03/28,274.56
Bell Media Radio Atlantic Inc.,Publicité,2021/03/28,274.56
Truro Volunteer Fire Brigade,Location de salles pour réunions publiques,2021/03/29,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,52.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,15.90
"SHORELINE JOURNAL, THE",Publicité,2021/03/31,110.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,92.29
Bell Aliant,Câble et internet (frais),2021/04/03,72.95
SALTWIRE NETWORK INC.,Publicité,2021/04/03,675.00
