﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T2 2022"
Fournisseur,Description,Date,Total
London Drugs,Eau de source,2021/05/21,6.99
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/05/25,27.81
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/05/28,6.41
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/28,26.74
Canva Pty Ltd.,Logiciels et licences,2021/06/01,16.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,316.79
London Drugs,Eau de source,2021/06/07,12.76
London Drugs,Eau de source,2021/06/10,6.99
London Drugs,Produits nettoyants,2021/06/14,20.30
Adobe Inc.,Logiciels et licences,2021/06/22,71.66
Zoom Video Communications Inc.,Logiciels et licences,2021/06/22,20.00
LS Targeted Marketing Inc.,Publicité,2021/06/23,117.00
London Drugs,Produits nettoyants,2021/06/24,7.28
London Drugs,Eau de source,2021/06/24,7.29
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2021/06/25,63.00
Indo-Canadian Voice Communications Ltd.,Publicité,2021/06/26,200.00
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2021/06/30,23.59
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/06/30,1875.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,192.05
Canva Pty Ltd.,Logiciels et licences,2021/07/01,16.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,401.29
Miracle Media Group Inc,Publicité,2021/07/02,300.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,480.80
Desh Pardes Times,Publicité,2021/07/05,500.00
D & L INVESTMENTS,Publicité,2021/07/06,117.00
Marquis Advertising Group Inc,Publicité,2021/07/06,1890.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,228.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,56.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,413.28
BC HYDRO,Services publics,2021/07/09,766.12
7 Subhgyan Enterprises,Services de conciergerie et maintenance,2021/07/15,254.00
IHN Media,Publicité,2021/07/16,396.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.63
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/07/20,144.45
London Drugs,Eau de source,2021/07/21,13.56
Adobe Inc.,Logiciels et licences,2021/07/22,73.28
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/07/22,32.09
Zoom Video Communications Inc.,Logiciels et licences,2021/07/22,20.00
LS Targeted Marketing Inc.,Publicité,2021/07/23,117.00
D & L INVESTMENTS,Publicité,2021/07/24,117.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/07/27,63.53
Canva Pty Ltd,Logiciels et licences,2021/08/01,16.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,383.54
Solarispro Holdings Partnership,Location de bureau et frais connexes,2021/08/01,5061.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,56.00
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,82.92
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,112.24
London Drugs,Eau de source,2021/08/05,6.99
Canada Post – Postes Canada,Services de messagerie,2021/08/10,11.68
"City of Surrey ",Location de salles pour réunions publiques,2021/08/11,176.19
"Costco Wholesale ",Produits nettoyants,2021/08/12,17.21
D & L INVESTMENTS,Publicité,2021/08/13,81.00
Scott Road Insurance Services Ltd.,Assurances pour le bureau de circonscription,2021/08/13,515.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,348.79
Solarispro Holdings Partnership,Location de bureau et frais connexes,2021/09/01,5061.33
BC HYDRO,Services publics,2021/09/09,616.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,56.00
Solarispro Holdings Partnership,Location de bureau et frais connexes,2021/10/01,5061.33
