﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T2 2021"
Fournisseur,Description,Date,Total
Bell Aliant,Câble et internet (frais),2020/05/03,77.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,843.24
"Curwin, Lynn",Agent des communications,2020/05/31,900.00
Allnovascotia,"Documents imprimés, livres, journaux et abonnements",2020/06/01,30.00
Parrsboro Radio Society,Publicité,2020/06/02,200.00
Bell Aliant,Câble et internet (frais),2020/06/03,78.40
Canada Post,Affranchissement et colis postaux,2020/06/08,12.68
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/06/08,52.26
ASE Print,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,14.94
City Wide Communications,Internet (COVID19),2020/06/11,74.95
MacQuarries Pharmasave,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/11,29.98
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/15,57.98
Halifax Examiner,"Documents imprimés, livres, journaux et abonnements",2020/06/15,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
EASTLINK,Câble et internet (frais),2020/06/24,79.95
SALTWIRE NETWORK INC.,Publicité,2020/06/27,350.00
Bell Media Radio Atlantic,Publicité,2020/06/28,274.56
Bell Media Radio Atlantic Inc.,Publicité,2020/06/28,274.56
"SHORELINE JOURNAL, THE",Publicité,2020/06/30,110.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Parrsboro Radio Society,Publicité,2020/07/01,200.00
"All Nova Scotia ","Documents imprimés, livres, journaux et abonnements",2020/07/02,30.00
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2020/07/02,30.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/02,18.74
"Works, Lynn",Services de conciergerie et maintenance,2020/07/02,120.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/03,17.99
Bell Aliant,Câble et internet (frais),2020/07/03,78.85
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/07/06,64.27
Denis Office Supplies – Fournitures de bureau Denis,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/07,699.90
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/07/07,288.30
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/07/08,118.05
City Wide Communications,Internet (COVID19),2020/07/11,74.95
"Curwin, Lynn",Agent des communications,2020/07/12,900.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,44.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.08
Advocate Printing & Publishing,"Envois collectifs ",2020/07/20,4930.00
EASTLINK,Câble et internet (frais),2020/07/24,79.95
The Flag Shop,Épinglettes et drapeaux,2020/07/24,65.95
Bell Media Radio Atlantic Inc,Publicité,2020/07/26,274.56
