﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,137.59
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,50.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2022/04/01,3509.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,34.99
NationBuilder,Logiciels et licences,2022/04/02,1833.88
Walmart,Eau de source,2022/04/06,44.91
Apple,Logiciels et licences,2022/04/07,1.38
Star Name Tags & Engraving,"Papeterie, fournitures et accessoires de bureau",2022/04/12,30.50
Zoom,Logiciels et licences,2022/04/12,21.40
Global Convention Services Ltd.,Affiches,2022/04/13,64.20
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Assurances pour le bureau de circonscription,2022/04/21,50.00
Shaw Business,Internet pour les bureaux de circonscription,2022/04/21,107.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/25,11.69
City of Maple Ridge,Services publics,2022/04/28,114.66
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/04/28,44.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/29,11.69
Black Press Group Ltd.,Publicité,2022/04/30,721.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,136.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,57.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2022/05/01,3509.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,34.99
Alicia Motick,Services de conciergerie et maintenance,2022/05/02,82.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/02,12.94
FORTIS BC-NATURAL GAS,Services publics,2022/05/02,81.09
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/06,14.84
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/09,23.68
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/05/12,57.14
Zoom,Logiciels et licences,2022/05/12,21.40
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/16,23.68
Walmart,Eau de source,2022/05/18,19.25
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/05/19,11.33
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/20,14.19
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/05/26,30.17
Alicia Motick,Services de conciergerie et maintenance,2022/05/30,247.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/30,49.45
Canada Post – Postes Canada,Services de messagerie,2022/05/30,71.68
Black Press Group Ltd.,Publicité,2022/05/31,620.25
Meta,Publicité,2022/05/31,160.00
BC HYDRO,Services publics,2022/06/01,229.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,139.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,107.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2022/06/01,3509.33
SpeedPro,Articles promotionnels,2022/06/01,646.28
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,34.99
Haney Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/06/02,3.60
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Assurances pour le bureau de circonscription,2022/06/02,50.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/03,14.84
"Save-on Foods ",Eau de source,2022/06/04,10.36
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,364.51
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/09,1713.25
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2022/07/01,987.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2022/07/01,2522.33
