﻿"Members – Detailed Travel Expenditures Report – Mazier, Dan – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236110,2022/04/01,2022/08/31,,,,,,,0.0000,153.0500,0.0000,0,0,0,153.05
T0236110,2022/04/01,2022/08/31,"Mazier, Dan",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
T0236110,2022/04/01,2022/08/31,"Mazier, Dan",Member,Secondary Residence,2022/05/01,Ottawa,Ottawa,,,,,,,
T0236110,2022/04/01,2022/08/31,"Mazier, Dan",Member,Secondary Residence,2022/07/01,Ottawa,Ottawa,,,,,,,
T0236110,2022/04/01,2022/08/31,"Mazier, Dan",Member,Secondary Residence,2022/06/01,Ottawa,Ottawa,,,,,,,
T0236110,2022/04/01,2022/08/31,"Mazier, Dan",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0239098,2022/08/08,2022/08/10,,,,,,,0.0000,463.0800,0.0000,0.0000,0,0,463.08
T0239098,2022/08/08,2022/08/10,"Mazier, Dan",Member,To attend a regional or provincial caucus meeting,2022/08/08,Forrest,Wasagaming,,,,,,,
T0239096,2022/08/08,2022/08/10,,,,,,,0.0000,463.0800,0.0000,0.0000,0,0,463.08
T0239096,2022/08/08,2022/08/10,"Mayes, Jessica",Employee,To attend a regional or provincial caucus meeting,2022/08/08,Neepawa,Wasagaming,,,,,,,
T0239095,2022/08/08,2022/08/10,,,,,,,0.0000,463.0800,0.0000,0.0000,0,0,463.08
T0239095,2022/08/08,2022/08/10,"Kreshewski, Michael",Employee,To attend a regional or provincial caucus meeting,2022/08/08,Neepawa,Wasagaming,,,,,,,
T0239111,2022/08/08,2022/08/10,,,,,,,0.0000,231.5400,0.0000,0.0000,0,0,231.54
T0239111,2022/08/08,2022/08/10,"Varma, Vaibhav",Employee,To attend a regional or provincial caucus meeting,2022/08/08,Neepawa,Wasagaming,,,,,,,
T0239096,2022/08/08,2022/08/10,"Mayes, Jessica",Employee,To attend a regional or provincial caucus meeting,2022/08/10,Wasagaming,Neepawa,,,,,,,
T0239098,2022/08/08,2022/08/10,"Mazier, Dan",Member,To attend a regional or provincial caucus meeting,2022/08/10,Wasagaming,Forrest,,,,,,,
T0239095,2022/08/08,2022/08/10,"Kreshewski, Michael",Employee,To attend a regional or provincial caucus meeting,2022/08/10,Wasagaming,Neepawa,,,,,,,
T0239111,2022/08/08,2022/08/10,"Varma, Vaibhav",Employee,To attend a regional or provincial caucus meeting,2022/08/10,Wasagaming,Neepawa,,,,,,,
T0235819,2022/08/28,2022/09/06,,,,,,,181.9800,192.3100,94.6600,0.0000,0,0,468.95
T0235819,2022/08/28,2022/09/06,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/09/06,Forrest,Dauphin,,,,,,,
T0235819,2022/08/28,2022/09/06,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/09/06,Dauphin,Forrest,,,,,,,
T0236045,2022/09/05,2022/09/14,,,,,,,750.7000,0.0000,0.0000,0.0000,0,0,750.70
T0236045,2022/09/05,2022/09/14,,Designated Traveller,To travel to/from constituency and Ottawa,2022/09/05,Forrest,Ottawa,,,,,,,
T0236045,2022/09/05,2022/09/14,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/09/14,Ottawa,Forrest,,,,,,,
T0235829,2022/09/07,2022/09/13,,,,,,,1737.5800,0.0000,0.0000,1.0000,0,0,1737.58
T0235829,2022/09/07,2022/09/13,,Designated Traveller,To travel to/from constituency and Ottawa,2022/09/07,Forrest,Ottawa,,,,,,,
T0235829,2022/09/07,2022/09/13,,Designated Traveller,To travel to/from constituency and Ottawa,2022/09/13,Ottawa,Forrest,,,,,,,
T0238917,2022/09/17,2022/11/08,,,,,,,246.7600,0.0000,0.0000,0.0000,0,0,246.76
T0238917,2022/09/17,2022/11/08,"Rowsell, Katherine",Employee,To conduct constituency office business,2022/09/17,Dauphin,Wasagaming,,,,,,,
T0238917,2022/09/17,2022/11/08,"Rowsell, Katherine",Employee,To conduct constituency office business,2022/09/17,Wasagaming,Dauphin,,,,,,,
T0238917,2022/09/17,2022/11/08,"Rowsell, Katherine",Employee,To conduct constituency office business,2022/11/02,Dauphin,Neepawa,,,,,,,
T0238917,2022/09/17,2022/11/08,"Rowsell, Katherine",Employee,To conduct constituency office business,2022/11/02,Neepawa,Dauphin,,,,,,,
T0236053,2022/09/18,2022/09/24,,,,,,,904.0100,0.0000,527.4100,0.5000,0,0,1431.42
T0236053,2022/09/18,2022/09/24,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/09/18,Forrest,Ottawa,,,,,,,
T0239830,2022/09/19,2022/10/24,,,,,,,33.0700,0.0000,0.0000,1.0000,0,0,33.07
T0239830,2022/09/19,2022/10/24,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/09/19,Forrest,Ottawa,,,,,,,
T0239830,2022/09/19,2022/10/24,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/10/24,Ottawa,Forrest,,,,,,,
T0236683,2022/09/21,2022/09/26,,,,,,,2577.0300,0.0000,0.0000,1.0000,0,0,2577.03
