﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,195.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,64.30
BENCHMARK ADVERTISING LTD.,Publicité,2022/04/01,990.00
DEL COMMUNICATIONS INC.,Publicité,2022/04/01,475.00
ELLERY C. BRODER,Location de bureau et frais connexes,2022/04/01,2368.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/04/01,125.00
FOLKLORAMA INC.,Publicité,2022/04/02,235.72
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,149.00
JEWISH POST & NEWS,Publicité,2022/04/13,115.00
MANITOBA HYDRO,Services publics,2022/04/14,328.69
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/19,1665.00
Unique Graphics inc.,Publicité,2022/04/19,135.00
BROADWAY EXPORTERS IMPORTERS INC.,"Services postaux, de colis postaux et de messagerie",2022/04/27,40.00
BROADWAY EXPORTERS IMPORTERS INC.,Cadeaux offerts à titre protocolaire,2022/04/27,150.00
CFMWS National Accounting Office,Publicité,2022/04/27,158.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/28,215.07
"Charleswood Senior Centre Inc., The",Publicité,2022/04/29,500.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,53.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,39.19
WINNIPEG JEWISH REVIEW,Publicité,2022/04/30,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,154.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,194.48
BENCHMARK ADVERTISING LTD.,Publicité,2022/05/01,990.00
ELLERY C. BRODER,Location de bureau et frais connexes,2022/05/01,2368.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/05/01,125.00
City of Winnipeg,Services publics,2022/05/06,64.63
pl,Appareils ménagers,2022/05/06,69.99
MANITOBA HYDRO,Services publics,2022/05/13,311.28
Unique Graphics inc.,Publicité,2022/05/25,135.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/28,215.07
Canada Post – Postes Canada,Services de messagerie,2022/05/30,17.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,65.42
Grand & Toy,Produits nettoyants,2022/05/31,22.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,31.75
"Voxair, The",Publicité,2022/05/31,158.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,194.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,93.00
BENCHMARK ADVERTISING LTD.,Publicité,2022/06/01,990.00
ELLERY C. BRODER,Location de bureau et frais connexes,2022/06/01,2368.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/06/01,125.00
MANITOBA HYDRO,Services publics,2022/06/14,141.23
Unique Graphics inc.,Publicité,2022/06/16,135.00
WINNIPEG JEWISH REVIEW,Publicité,2022/06/20,200.00
"Voxair, The",Publicité,2022/06/21,158.40
JEWISH POST & NEWS,Publicité,2022/06/22,105.83
ELLERY C. BRODER,Location de bureau et frais connexes,2022/07/01,1672.00
ELLERY C. BRODER,Frais connexes de location de bureau,2022/07/01,696.67
