﻿"Members – Detailed Travel Expenditures Report – Sorbara, Francesco – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250442,2023/04/09,2023/04/11,,,,,,,1106.7500,827.4700,414.3400,0,0,1.0000,2348.56
T0250442,2023/04/09,2023/04/11,"Sorbara, Francesco",Member,To attend meetings in Washington D.C,2023/04/09,Toronto,Washington,,,,,,,
T0250442,2023/04/09,2023/04/11,"Sorbara, Francesco",Member,To attend meetings in Washington D.C,2023/04/11,Washington,Toronto,,,,,,,
T0250786,2023/04/17,2023/04/20,,,,,,,1223.5400,720.8600,440.7100,1.0000,0,0,2385.11
T0250786,2023/04/17,2023/04/20,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/04/17,Toronto,Ottawa,,,,,,,
T0250786,2023/04/17,2023/04/20,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Toronto,,,,,,,
T0251768,2023/05/01,2023/05/06,,,,,,,1054.1800,1201.4300,550.8900,1.0000,0,0,2806.50
T0251768,2023/05/01,2023/05/06,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/01,Toronto,Ottawa,,,,,,,
T0251768,2023/05/01,2023/05/06,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Toronto,,,,,,,
T0251917,2023/05/08,2023/05/12,,,,,,,1050.5900,720.8600,440.7100,1.0000,0,0,2212.16
T0251917,2023/05/08,2023/05/12,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/08,Toronto,Ottawa,,,,,,,
T0251917,2023/05/08,2023/05/12,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Toronto,,,,,,,
T0252507,2023/05/15,2023/05/18,,,,,,,1940.1600,720.8600,440.7100,2.0000,0,0,3101.73
T0252507,2023/05/15,2023/05/18,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/15,Toronto,Ottawa,,,,,,,
T0252507,2023/05/15,2023/05/18,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Toronto,,,,,,,
T0252507,2023/05/15,2023/05/18,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
T0252507,2023/05/15,2023/05/18,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/17,Toronto,Ottawa,,,,,,,
T0253615,2023/05/23,2023/05/23,,,,,,,46.4000,0.0000,0.0000,0,0.0000,0,46.40
T0253615,2023/05/23,2023/05/23,"Sorbara, Francesco",Member,To attend a conference,2023/05/23,Vaughan,Mississauga,,,,,,,
T0253615,2023/05/23,2023/05/23,"Sorbara, Francesco",Member,To attend a conference,2023/05/23,Mississauga,Vaughan,,,,,,,
T0253619,2023/05/29,2023/06/01,,,,,,,1044.0600,961.1400,440.7100,1.0000,0,0,2445.91
T0253619,2023/05/29,2023/06/01,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/05/29,Toronto,Ottawa,,,,,,,
T0253619,2023/05/29,2023/06/01,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Toronto,,,,,,,
