﻿"Members – Detailed Contract Expenditures Report – Bennett, Carolyn – Q1 2024"
Supplier,Description,Date,Total
40 Holly Street Limited Partnership,Office Rental,2023/04/01,1832.42
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/04/01,67.88
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/04/01,2141.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,66.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,110.13
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,169.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
TD Canada Trust,Banking Fees and Cheque Orders,2023/04/28,3.95
Rogers Communications,Constituency Office Internet,2023/04/29,89.99
Rogers Communications,Constituency Office Cable,2023/04/29,14.99
"Xerox ",Photocopier Rental and Related Costs,2023/04/29,120.49
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/05/01,2209.78
40 Holly Street Limited Partnership,Office Rental,2023/05/01,1832.42
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,185.50
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,0.75
Xerox,Photocopier Rental and Related Costs,2023/05/01,89.11
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Postes Canada,Postage and Parcel Post,2023/05/08,608.29
Canada Post – Postes Canada,Courier Services,2023/05/31,8.07
Grand & Toy,Bulk Paper Purchases,2023/05/31,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,65.33
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,11.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,72.84
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/06/01,2209.78
40 Holly Street Limited Partnership,Office Rental,2023/06/01,1832.42
Postes Canada,Courier Services,2023/06/14,25.64
Postes Canada,Courier Services,2023/06/14,35.13
Postes Canada,Courier Services,2023/06/14,32.73
Postes Canada,Courier Services,2023/06/14,43.14
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/16,2505.00
40 Holly Street Limited Partnership,Office Rental,2023/07/01,1832.42
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/07/01,2209.78
