﻿"Members – Detailed Travel Expenditures Report – Serré, Marc – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234612,2022/08/01,2022/08/31,,,,,,,1488.9200,0.0000,0.0000,0.0000,0.0000,0,1488.92
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/02,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/11,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/12,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/12,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/15,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/15,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/16,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/16,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/18,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/18,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/19,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/02,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/19,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/23,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/23,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend a constituency or community event,2022/08/24,Verner,St.-Charles,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend a constituency or community event,2022/08/24,St.-Charles,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/30,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/30,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/31,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/31,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/03,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/03,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/08,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/08,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/09,Verner,Greater Sudbury,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2022/08/09,Greater Sudbury,Verner,,,,,,,
T0234612,2022/08/01,2022/08/31,"Serré, Marc",Member,To participate in a government program initiative,2022/08/11,Verner,Greater Sudbury,,,,,,,
T0236545,2022/09/01,2022/09/30,,,,,,,783.0600,0.0000,0.0000,0,0.0000,0,783.06
T0236545,2022/09/01,2022/09/30,"Serré, Marc",Member,To participate in a government program initiative,2022/09/01,Verner,Greater Sudbury,,,,,,,
T0236545,2022/09/01,2022/09/30,"Serré, Marc",Member,To attend meetings about constituency issues,2022/09/08,Greater Sudbury,Verner,,,,,,,
T0236545,2022/09/01,2022/09/30,"Serré, Marc",Member,To attend meetings about constituency issues,2022/09/09,Verner,Greater Sudbury,,,,,,,
T0236545,2022/09/01,2022/09/30,"Serré, Marc",Member,To attend meetings about constituency issues,2022/09/09,Greater Sudbury,Verner,,,,,,,
T0236545,2022/09/01,2022/09/30,"Serré, Marc",Member,To attend meetings about constituency issues,2022/09/16,Verner,West Nipissing,,,,,,,
T0236545,2022/09/01,2022/09/30,"Serré, Marc",Member,To attend meetings about constituency issues,2022/09/16,West Nipissing,Verner,,,,,,,
T0236545,2022/09/01,2022/09/30,"Serré, Marc",Member,To attend a constituency or community event,2022/09/25,Verner,Greater Sudbury,,,,,,,
