﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209365,2020/11/01,2020/11/30,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0209365,2020/11/01,2020/11/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/11/01,Gatineau,Gatineau,,,,,,,
T0209360,2020/12/01,2020/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209360,2020/12/01,2020/12/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0209367,2020/12/01,2020/12/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0209367,2020/12/01,2020/12/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0210070,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0210070,2021/01/01,2021/01/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/01/01,Gatineau,Gatineau,,,,,,,
T0210379,2021/01/01,2021/01/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0210379,2021/01/01,2021/01/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/01/01,Gatineau,Gatineau,,,,,,,
T0211059,2021/02/01,2021/02/28,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0211059,2021/02/01,2021/02/28,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
T0210372,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210372,2021/02/01,2021/02/28,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
