﻿"Members – Detailed Travel Expenditures Report – Trudeau, Justin – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0245674,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,203.5300,0.0000,0,0,203.53
T0245674,2022/12/13,2022/12/15,"La Haye, India",Employee,To travel to/from constituency and Ottawa,2022/12/13,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0245670,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,203.5300,0.0000,0,0,203.53
T0245670,2022/12/13,2022/12/15,"Hernandez, Mariela",Employee,To travel to/from constituency and Ottawa,2022/12/13,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0245654,2022/12/13,2022/12/15,,,,,,,277.0100,1378.7700,203.5300,1.0000,0,0,1859.31
T0245654,2022/12/13,2022/12/15,"Daklaras, Stavroula",Employee,To travel to/from constituency and Ottawa,2022/12/13,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0245674,2022/12/13,2022/12/15,"La Haye, India",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0245654,2022/12/13,2022/12/15,"Daklaras, Stavroula",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0245670,2022/12/13,2022/12/15,"Hernandez, Mariela",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0245654,2022/12/13,2022/12/15,"La Haye, India",Employee,To travel to/from constituency and Ottawa,2022/12/13,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0245654,2022/12/13,2022/12/15,"Hernandez, Mariela",Employee,To travel to/from constituency and Ottawa,2022/12/15,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
