﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-12.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-218.30
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/12,27.96
"Mike Reid Softball Tournament, The",Publicité,2023/07/19,500.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/09,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/06,27.96
Vidéotron,Câble pour les bureaux de circonscription,2023/09/08,35.90
Vidéotron,Internet pour les bureaux de circonscription,2023/09/08,115.95
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureaux de circonscription et frais connexes,2023/09/22,578.23
Stericycle ULC,Déchiquetage,2023/09/25,110.79
GraVité Média,Publicité,2023/09/27,692.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,136.28
Arthrite Rive-Sud,Publicité,2023/09/30,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,44.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,46.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,194.30
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/04,27.96
Vidéotron,Câble pour les bureaux de circonscription,2023/10/06,35.90
Vidéotron,Internet pour les bureaux de circonscription,2023/10/06,115.95
CORPORATION FINANCIERE IMMOCREDIT INC.,Services de conciergerie et maintenance,2023/10/11,10.06
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/10/11,232.05
CORPORATION FINANCIERE IMMOCREDIT INC.,Réparation de matériel de bureau,2023/10/16,345.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/10/16,671.30
Club Soccer de Longueuil,Publicité,2023/10/18,400.00
MAISON DE LA FAMILLE LEMOYNE,Publicité,2023/10/19,300.00
"Bouffe du Carrefour, La",Publicité,2023/10/20,500.00
SSVP-Action Dignité Saint-Hubert,Publicité,2023/10/20,500.00
Postes Canada,Services de messagerie,2023/10/23,10.19
Stericycle ULC,Déchiquetage,2023/10/25,234.55
Grand & Toy,Produits nettoyants,2023/10/31,14.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,40.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,5.50
