﻿"Members – Detailed Travel Expenditures Report – Sidhu, Sonia – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260951,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260951,2023/09/01,2023/09/30,"Sidhu, Sonia",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259315,2023/09/11,2023/09/14,,,,,,,186.0900,623.2800,330.5400,0,1.0000,0,1139.91
T0259315,2023/09/11,2023/09/14,"Sidhu, Sonia",Member,To attend a national caucus meeting,2023/09/12,Brampton,London,,,,,,,
T0259315,2023/09/11,2023/09/14,"Sidhu, Sonia",Member,To attend a national caucus meeting,2023/09/14,London,Brampton,,,,,,,
T0259838,2023/09/18,2023/09/18,,,,,,,453.2600,0.0000,110.1800,1.0000,0,0,563.44
T0259838,2023/09/18,2023/09/18,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/09/18,Brampton,Ottawa,,,,,,,
T0259838,2023/09/18,2023/09/18,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/09/18,Ottawa,Brampton,,,,,,,
T0259839,2023/09/19,2023/09/22,,,,,,,696.0400,0.0000,419.6400,1.0000,0,0,1115.68
T0259839,2023/09/19,2023/09/22,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/09/19,Brampton,Ottawa,,,,,,,
T0259839,2023/09/19,2023/09/22,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Brampton,,,,,,,
T0259854,2023/09/21,2023/09/22,,,,,,,470.1400,0.0000,168.0400,1.0000,0,0,638.18
T0259854,2023/09/21,2023/09/22,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/09/21,Brampton,Ottawa,,,,,,,
T0259854,2023/09/21,2023/09/22,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Brampton,,,,,,,
T0260269,2023/09/25,2023/09/26,,,,,,,951.3300,0.0000,125.6200,1.0000,0,0,1076.95
T0260269,2023/09/25,2023/09/26,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/09/25,Brampton,Ottawa,,,,,,,
T0260269,2023/09/25,2023/09/26,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/09/26,Ottawa,Brampton,,,,,,,
T0260266,2023/09/25,2023/09/27,,,,,,,893.1600,0.0000,330.5400,1.0000,0,0,1223.70
T0260266,2023/09/25,2023/09/27,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/09/25,Brampton,Ottawa,,,,,,,
T0260266,2023/09/25,2023/09/27,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Brampton,,,,,,,
T0263086,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0263086,2023/10/01,2023/10/31,"Sidhu, Sonia",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260950,2023/10/02,2023/10/05,,,,,,,873.3300,0.0000,381.9500,1.0000,0,0,1255.28
T0260950,2023/10/02,2023/10/05,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/10/02,Brampton,Ottawa,,,,,,,
T0260950,2023/10/02,2023/10/05,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Brampton,,,,,,,
T0262072,2023/10/16,2023/10/19,,,,,,,939.6100,0.0000,398.7100,1.0000,0,0,1338.32
T0262072,2023/10/16,2023/10/19,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/10/16,Brampton,Ottawa,,,,,,,
T0262072,2023/10/16,2023/10/19,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Brampton,,,,,,,
T0262306,2023/10/23,2023/10/26,,,,,,,929.7600,0.0000,398.7100,1.0000,0,0,1328.47
T0262306,2023/10/23,2023/10/26,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/10/23,Brampton,Ottawa,,,,,,,
T0262306,2023/10/23,2023/10/26,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Brampton,,,,,,,
T0262302,2023/10/25,2023/10/26,,,,,,,184.1300,0.0000,128.6200,1.0000,0,0,312.75
