﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T2 2023"
Fournisseur,Description,Date,Total
"Access ",Internet pour les bureaux de circonscription,2022/06/01,79.45
Access Communication,Internet pour les bureaux de circonscription,2022/06/01,169.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,168.79
TD -Canada Trust,Frais bancaires et commandes de chèques,2022/06/01,19.73
"ADT Security Services Canada, Inc.",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/02,111.27
Southey Fire Department,Publicité,2022/06/05,500.00
Foam Lake Review,Publicité,2022/06/06,116.25
SaskEnergy,Services publics,2022/06/08,54.13
SaskPower,Services publics,2022/06/08,114.18
Wynyard Advance,Publicité,2022/06/09,148.75
"Pierce, Jeffrey",Agent des communications,2022/06/10,2000.00
"Kapwing, Inc.",Hébergement de site Web/Nom de domaine,2022/06/17,24.00
"101172441 Saskatchewan Ltd. ",Publicité,2022/06/18,42.00
SLK Maintenance,Services de conciergerie et maintenance,2022/06/21,265.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/06/22,19.43
Grassland News Group,Publicité,2022/06/23,110.00
Culligan Stewart Water Cond Sk Ltd,Eau de source,2022/06/30,13.60
Culligan Stewart Water Cond SK Ltd,Eau de source,2022/06/30,11.25
Grassland News Group,Publicité,2022/06/30,155.00
Access,Internet pour les bureaux de circonscription,2022/07/01,79.45
Access Communications,Internet pour les bureaux de circonscription,2022/07/01,169.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,164.98
Forum Media,Publicité,2022/07/01,131.25
Rogers Wireless – Rogers sans-fil,Interurbain,2022/07/01,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,158.79
Foam Lake Review,Publicité,2022/07/04,141.00
"Pierce, Jeffrey",Agent des communications,2022/07/04,2000.00
"Pierce, Jeffrey",Agent des communications,2022/07/04,2000.00
Wynyard Advance,Publicité,2022/07/04,178.00
2022 PNWER  31st Annual Summit,Autre formation et autres conférences,2022/07/08,797.29
SaskEnergy,Services publics,2022/07/11,41.57
SaskPower,Services publics,2022/07/11,114.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,271.26
Kapwing Inc,Hébergement de site Web/Nom de domaine,2022/07/17,24.00
SLK Maintenance,Services de conciergerie et maintenance,2022/07/19,265.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/27,73.49
Forum Media,Publicité,2022/07/28,42.00
"101172441 Saskatchewan Ltd. ",Publicité,2022/07/31,105.00
Canada Trust TD,Frais bancaires et commandes de chèques,2022/07/31,22.17
Culligan Stewart Water Cond. SK,Eau de source,2022/07/31,13.60
Culligan Stewart Water Cond. SK,Eau de source,2022/07/31,11.25
101108364 SASK LTD.,Location de bureau,2022/08/01,900.00
"Access Communications ",Câble pour les bureaux de circonscription,2022/08/01,169.45
"Access Communications Ltd. ",Internet pour les bureaux de circonscription,2022/08/01,79.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,165.34
