﻿"Députés – Rapport détaillé sur les frais de déplacement – Schiefke, Peter – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227405,2022/04/07,2022/04/07,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0227405,2022/04/07,2022/04/07,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Vaudreuil-Dorion,Ottawa,,,,,,,
T0227405,2022/04/07,2022/04/07,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Vaudreuil-Dorion,,,,,,,
T0227412,2022/04/25,2022/04/25,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0227412,2022/04/25,2022/04/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Vaudreuil-Dorion,Ottawa,,,,,,,
T0227412,2022/04/25,2022/04/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Ottawa,Vaudreuil-Dorion,,,,,,,
T0227413,2022/04/27,2022/04/27,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0227413,2022/04/27,2022/04/27,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Vaudreuil-Dorion,Ottawa,,,,,,,
T0227413,2022/04/27,2022/04/27,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Ottawa,Vaudreuil-Dorion,,,,,,,
T0227414,2022/04/28,2022/04/28,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0227414,2022/04/28,2022/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Vaudreuil-Dorion,Ottawa,,,,,,,
T0227414,2022/04/28,2022/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228015,2022/05/02,2022/05/02,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228015,2022/05/02,2022/05/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228015,2022/05/02,2022/05/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228016,2022/05/04,2022/05/04,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228016,2022/05/04,2022/05/04,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228016,2022/05/04,2022/05/04,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228018,2022/05/05,2022/05/05,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228018,2022/05/05,2022/05/05,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228017,2022/05/05,2022/05/05,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228017,2022/05/05,2022/05/05,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228017,2022/05/05,2022/05/05,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228018,2022/05/05,2022/05/05,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228019,2022/05/09,2022/05/09,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228019,2022/05/09,2022/05/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228019,2022/05/09,2022/05/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228020,2022/05/11,2022/05/11,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228020,2022/05/11,2022/05/11,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228020,2022/05/11,2022/05/11,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228022,2022/05/12,2022/05/12,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228022,2022/05/12,2022/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228022,2022/05/12,2022/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228752,2022/05/16,2022/05/16,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228752,2022/05/16,2022/05/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228752,2022/05/16,2022/05/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228754,2022/05/17,2022/05/19,,,,,,,0.0000,417.6100,175.8000,0.0000,0,0,593.41
T0228754,2022/05/17,2022/05/19,"Krispis, Emily Ellen Marie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228757,2022/05/17,2022/05/19,,,,,,,153.1300,89.2900,310.0400,1.0000,0,0,552.46
T0228757,2022/05/17,2022/05/19,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228757,2022/05/17,2022/05/19,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228754,2022/05/17,2022/05/19,"Krispis, Emily Ellen Marie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228760,2022/05/18,2022/05/18,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228760,2022/05/18,2022/05/18,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228762,2022/05/18,2022/05/18,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228762,2022/05/18,2022/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228760,2022/05/18,2022/05/18,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228762,2022/05/18,2022/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Ottawa,Vaudreuil-Dorion,,,,,,,
T0228816,2022/05/19,2022/05/19,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0228816,2022/05/19,2022/05/19,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Vaudreuil-Dorion,Ottawa,,,,,,,
T0228816,2022/05/19,2022/05/19,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Vaudreuil-Dorion,,,,,,,
T0229716,2022/05/30,2022/05/30,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0229716,2022/05/30,2022/05/30,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Vaudreuil-Dorion,Ottawa,,,,,,,
T0229716,2022/05/30,2022/05/30,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Ottawa,Vaudreuil-Dorion,,,,,,,
T0229717,2022/06/01,2022/06/01,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0229717,2022/06/01,2022/06/01,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Vaudreuil-Dorion,Ottawa,,,,,,,
T0229717,2022/06/01,2022/06/01,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Vaudreuil-Dorion,,,,,,,
T0229718,2022/06/02,2022/06/02,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0229718,2022/06/02,2022/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Vaudreuil-Dorion,Ottawa,,,,,,,
T0229718,2022/06/02,2022/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Vaudreuil-Dorion,,,,,,,
T0230151,2022/06/06,2022/06/06,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0230151,2022/06/06,2022/06/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Vaudreuil-Dorion,Ottawa,,,,,,,
T0230151,2022/06/06,2022/06/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Ottawa,Vaudreuil-Dorion,,,,,,,
T0230153,2022/06/08,2022/06/08,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0230153,2022/06/08,2022/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Vaudreuil-Dorion,Ottawa,,,,,,,
T0230153,2022/06/08,2022/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Vaudreuil-Dorion,,,,,,,
T0230154,2022/06/09,2022/06/09,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0230154,2022/06/09,2022/06/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Vaudreuil-Dorion,Ottawa,,,,,,,
T0230154,2022/06/09,2022/06/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Vaudreuil-Dorion,,,,,,,
