﻿"Members – Detailed Hospitality Expenditures Report – Brunelle-Duceppe, Alexis – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Alma,0,To meet visitors of Member’s office,Hosting a meeting,M0350226,Maxi,42.07
2023/04/11,Alma,50,To meet constituents,Hosting a meeting,M0350226,Metro,36.17
2023/04/11,Alma,50,To meet constituents,Hosting a meeting,M0344675,Marché Richelieu,31.50
2023/04/11,Alma,50,To meet constituents,Hosting a meeting,M0350226,La Maisonnée,4.08
2023/06/02,Saint-Félicien,1,To meet constituents,"Gala, reception or ceremony",M0347391,AQDR Saint-Félicien,60.00
2023/06/17,Saint-Augustin (Maria-Chapdelaine),1,To meet constituents,"Gala, reception or ceremony",M0344675,Festival la Note en folie,70.00
2023/07/03,Saint-Gédéon,40,To exchange with dignitaries,Hosting a reception or open house,M0345533,Auberge des Îles (9292-1345 Québec Inc.),2200.00
2023/07/04,Chicoutimi,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0346197,Aki suchi,148.81
2023/07/05,Roberval,30,To discuss constituency issues with stakeholders,Hosting a meeting,M0347221,Tim Hortons 102864,32.20
2023/07/06,Alma,40,To discuss constituency issues with stakeholders,Community activity or event,M0346197,Resto Roberto Alma,222.77
2023/07/06,Saint-Prime,100,To meet constituents,"Gala, reception or ceremony",M0347075,Fondation Bon Départ,150.00
2023/08/10,Chicoutimi,15,"To discuss business of the House, caucus and committees",Hosting a town hall or community event,M0350222,Hôtel Chicoutimi (3100-6968 Québec Inc.),30.19
2023/08/29,Alma,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0350226,Café du clocher,73.69
2023/08/29,Métabetchouan-Lac-à-la-Croix,0,To meet constituents,Community activity or event,M0350226,Club D'Athlétisme Jeannois,70.00
2023/09/12,Sherbrooke,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0352685,Baton rouge King O,118.28
2023/09/16,Desbiens,100,To celebrate a significant event,Community activity or event,M0350520,De concert avec vous,105.88
