﻿"Members – Detailed Hospitality Expenditures Report – Martinez Ferrada, Soraya – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/03,Montréal,11,To meet constituents,Hosting a reception or open house,M0336366,Super C,28.83
2023/04/03,Montréal,11,To meet constituents,Hosting a reception or open house,M0336422,Le Chic Resto Pop.,231.00
2023/04/04,Montréal,12,To meet constituents,Hosting a meeting,M0336487,Marché Andes,82.22
2023/04/17,Montreal,2,To meet constituents,Hosting a meeting,M0341333,Wing Phat,75.44
2023/04/18,Montreal,5,To plan Member's priorities and activities,Hosting a meeting,M0338700,Pita Bar,120.18
2023/04/18,Montreal,6,To plan Member's priorities and activities,Hosting a meeting,M0338700,Super C,19.99
2023/04/25,Ottawa,12,To meet visitors of Member’s office,Hosting a reception or open house,M0340250,House of Commons Food Services — Services de restauration de la Chambre des communes,125.40
2023/04/29,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0341333,Nespresso,186.20
2023/05/07,Montréal,2,To meet constituents,Hosting a meeting,M0341333,Wing Phat,43.35
2023/05/11,Montreal,6,To plan Member's priorities and activities,Hosting a meeting,M0340705,Super C,19.99
2023/05/19,Montreal,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0341387,Pizza Bros,200.25
2023/05/19,Montreal,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0341387,Super C,18.81
2023/05/26,Montreal,1,To meet constituents,Community activity or event,M0339054,La Table de quartier Hochelaga-Maisonneuve,110.00
2023/05/29,Montreal,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0342757,Restaurant Basha,18.00
