﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,125.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,110.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,100.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Postes Canada,Affranchissement et colis postaux,2023/06/05,429.18
OUTFRONT MEDIA CANADA LP,Publicité,2023/06/06,900.00
Duuo,Assurances pour le bureau de circonscription,2023/06/07,11.25
Zoom,Services de communications images/vidéos,2023/06/11,21.49
Meta,Publicité,2023/06/15,47.57
Canva,Logiciels et licences,2023/06/20,19.99
Rogers,Internet pour les bureaux de circonscription,2023/06/24,159.99
Rogers,Câble pour les bureaux de circonscription,2023/06/24,58.43
Mailchimp,Services professionnels de communication,2023/06/25,132.95
JRCC Exodus,Publicité,2023/06/29,540.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,24.91
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
4imprint,Services professionnels de communication,2023/07/04,60.00
4imprint,Articles promotionnels,2023/07/04,827.00
4imprint,"Services postaux, de colis postaux et de messagerie",2023/07/04,58.65
Duuo,Assurances pour le bureau de circonscription,2023/07/04,30.00
Global Spectrum Facility Management L.P. In Trust for Parc Downsview Park Inc.,Location de salles pour réunions publiques,2023/07/04,750.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,106.59
Metergy Solutions Inc.,Services publics,2023/07/07,100.89
Zoom,Services de communications images/vidéos,2023/07/11,21.49
Canva,Logiciels et licences,2023/07/20,19.99
Walmart,Matériel de communication vocale,2023/07/20,37.03
Rogers,Internet pour les bureaux de circonscription,2023/07/24,159.99
Rogers,Câble pour les bureaux de circonscription,2023/07/24,58.43
Mailchimp,Services professionnels de communication,2023/07/25,132.98
Vanessa Ortiz Cleaning Services,Services de conciergerie et maintenance,2023/07/26,350.00
Aprile Florist,Cadeaux offerts à titre protocolaire,2023/07/27,100.00
Aprile Florist,"Services postaux, de colis postaux et de messagerie",2023/07/27,21.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,8.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,500.64
Grand & Toy,Produits nettoyants,2023/07/31,73.14
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
Quadcam Commercial Properties Limited,Location de bureau,2023/08/01,2500.00
Metergy Solutions Inc.,Services publics,2023/08/02,122.48
Vanessa Ortiz Cleaning Services,Services de conciergerie et maintenance,2023/08/03,280.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Bellwether Technologies,Publicité,2023/08/10,566.84
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/10,14.99
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
Zoom,Services de communications images/vidéos,2023/08/11,21.49
TMRRW INC.,Consultants en recherche,2023/08/16,7000.00
Canva,Logiciels et licences,2023/08/20,19.99
Postes Canada,Services de messagerie,2023/08/23,42.63
Postes Canada,Services de messagerie,2023/08/23,31.58
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,9.91
Best Buy,Matériel de communication vocale,2023/08/24,19.99
Rogers,Internet pour les bureaux de circonscription,2023/08/24,166.44
Rogers,Câble pour les bureaux de circonscription,2023/08/24,58.43
Mailchimp,Services professionnels de communication,2023/08/25,136.60
"Jewish Standard, The",Publicité,2023/09/01,95.00
Metergy Solutions Inc.,Services publics,2023/09/01,130.12
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,227.70
Quadcam Commercial Properties Limited,Location de bureau,2023/09/01,2500.00
Vanessa Ortiz Cleaning Services,Services de conciergerie et maintenance,2023/09/03,280.00
Cedar Springs,Eau de source,2023/09/05,41.39
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2023/09/05,202.12
Amazon,Matériel informatique,2023/09/12,7.99
"CANADIAN JEWISH NEWS, THE",Publicité,2023/09/14,142.85
Quadcam Commercial Properties Limited,Location de bureau,2023/10/01,2500.00
