﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-19 20:30:47,1379,"Motion relative aux amendements du Sénat au projet de loi C-75,Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,161,58,2,C-75
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-19 15:20:08,1377,Affaires émanant des députés M-173 (Mois de la sensibilisation au diabète),Adoptée,285,0,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-19 15:10:43,1376,"2e lecture du projet de loi C-331, Loi modifiant la Loi sur les Cours fédérales (promotion et protection des droits de la personne à l’échelle internationale)",Rejetée,49,238,2,C-331
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-19 15:00:43,1375,Motion des voies et moyens no 34,Adoptée,256,36,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-18 20:00:00,1374,"Motion relative aux amendements du Sénat au projet de loi C-48,Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,190,86,2,C-48
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-18 19:08:03,1373,Motion de clôture,Adoptée,157,113,2,C-48
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-18 18:40:59,1372,"3e lecture et adoption du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-18 18:30:10,1371,"Adoption à l’étape du rapport du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-18 18:20:19,1370,"2e lecture du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-18 18:10:11,1369,Adoption d’un budget,Adoptée,167,123,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-17 13:06:00,1360,"Attribution de temps pour le projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,152,94,2,C-83
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-11 15:05:47,1349,Motion de l’opposition (Abordabilité et accessibilité des services de télécommunications du Canada),Rejetée,42,246,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-11 11:05:37,1348,Motion visant à passer à l’Ordre du jour,Adoptée,157,105,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-10 15:05:29,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-06 15:10:00,1344,"3e lecture et adoption du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,157,97,2,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-06 15:00:00,1343,"3e lecture et adoption du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,30,226,2,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-05 17:24:00,1342,"Adoption à l’étape du rapport du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,160,111,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-05 16:00:00,1341,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,40,230,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-05 15:50:00,1340,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Adoptée,192,82,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-05 15:40:00,1339,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,106,166,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-06-05 15:30:00,1338,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,164,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-05 15:20:00,1337,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,159,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-05 15:10:00,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-06-05 15:00:00,1335,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,72,197,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-29 15:30:00,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-29 15:20:00,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-29 15:10:00,1324,Affaires émanant des députés M-170 (Agents du Parlement),Rejetée,57,222,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-05-29 15:00:00,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-28 16:15:06,1320,Motion de clôture,Adoptée,156,129,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-13 19:00:00,1316,"Motion relative aux amendements du Sénat au projet de loi C-55,Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,185,86,0,C-55
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-13 13:00:00,1315,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,153,106,0,C-55
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-05-06 18:30:54,1307,"2e lecture du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,240,28,0,C-93
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-04-09 18:25:39,1289,Motion de l’opposition (Vice-amiral Mark Norman),Rejetée,121,162,8,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-04-09 18:15:30,1288,"2e lecture du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,205,80,8,C-88
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-04-03 15:50:36,1278,Motion visant à passer à l’Ordre du jour,Adoptée,162,120,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-04-02 10:35:36,1277,Motion visant à passer à l’Ordre du jour,Adoptée,158,115,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-04-01 15:45:35,1276,Motion visant à passer à l’Ordre du jour,Adoptée,157,108,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:43:15,1067,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,41,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:42:34,1066,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,127,40,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:41:21,1065,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,41,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:40:07,1064,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,47,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:39:44,1063,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:38:57,1062,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,127,49,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:37:33,1061,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,125,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:17:07,1060,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:14:55,1059,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:34:20,1058,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,49,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:33:48,1057,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:47:18,1056,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,68,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:31:46,1055,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,49,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:30:16,1054,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:52:04,1053,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,46,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:28:39,1052,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,68,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:27:03,1051,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,58,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:26:00,1050,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,64,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:25:26,1049,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,60,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:24:19,1048,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:11:33,1035,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:10:59,1034,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,54,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:09:35,1033,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,150,53,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:08:32,1032,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,154,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:07:15,1031,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,53,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:06:43,1030,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:05:31,1029,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:04:43,1028,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:03:06,1027,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:02:43,1026,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,47,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:01:24,1025,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,148,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 18:00:08,1024,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:59:46,1023,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,53,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:58:18,1022,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,168,52,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:57:35,1021,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,165,53,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:56:17,1020,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,53,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:55:32,1019,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:54:53,1018,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:53:51,1017,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,163,52,6,
