﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T3 2021"
Fournisseur,Description,Date,Total
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/24,101.70
Central Supplies Inc.,Toner,2020/08/12,410.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,56.12
Enbridge,Services publics,2020/09/24,60.28
Toronto Hydro,Services publics,2020/09/29,65.96
TD Bank,Frais bancaires et commandes de chèques,2020/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,31.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,240.00
NGP Van,Services professionnels de communication,2020/10/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Bell,Câble et Internet,2020/10/04,0.65
Hi-Rise Newspaper,Publicité,2020/10/06,219.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,218.74
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,40.88
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/23,101.70
Enbridge,Services publics,2020/10/27,81.20
Toronto Hydro,Services publics,2020/10/29,56.88
TD Bank,Frais bancaires et commandes de chèques,2020/10/30,3.95
2298005 Ontario Limited,Location de bureau et frais connexes,2020/11/01,3300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,240.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,20.00
NGP VAN,Services professionnels de communication,2020/11/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Bell,Services publics,2020/11/04,114.95
Hi-Rise Newspaper,Publicité,2020/11/06,219.60
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,15.09
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
Enbridge,Services publics,2020/11/25,109.54
Toronto Hydro,Services publics,2020/11/27,65.51
TD Bank,Frais bancaires et commandes de chèques,2020/11/30,3.95
2298005 Ontario Limited,Location de bureau et frais connexes,2020/12/01,3350.00
NGP VAN,Services professionnels de communication,2020/12/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1383.97
NOW Central Communications Inc.,Publicité,2020/12/10,400.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,57.85
2298005 Ontario Limited,Location de bureau et frais connexes,2021/01/01,3350.00
