﻿"Députés – Rapport détaillé sur les frais d’accueil – Powlowski, Marcus – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/12,Ottawa,250,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0358111,Grab N Eat,353.98
2023/09/24,Thunder Bay (City),1,Célébrer un événement important,"Gala, réception ou cérémonie",M0354664,Raag Rung Music Festival,122.12
2023/09/30,Thunder Bay (City),0,Célébrer un événement important,"Gala, réception ou cérémonie",M0354664,Northwestern Ontario Sports Hall of Fame,100.00
2023/10/12,Thunder Bay,250,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0355889,Confederation College,140.00
2023/10/12,Thunder Bay,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360271,Bight Restaurant & Bar,706.65
2023/10/17,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356654,House of Commons Food Services — Services de restauration de la Chambre des communes,162.75
2023/10/19,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356654,House of Commons Food Services — Services de restauration de la Chambre des communes,121.00
2023/11/02,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0357932,House of Commons Food Services — Services de restauration de la Chambre des communes,121.25
2023/11/23,Thunder Bay (City),0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0357932,Thunder Bay Chamber of Commerce,62.15
2023/12/08,Thunder Bay (City),100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362791,Salt & Pepper Catering Inc.,3501.72
