﻿"Députés – Rapport détaillé sur les frais d’accueil – Lalonde, Marie-France – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Orléans,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0284500,Costco Wholesale,36.49
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0285937,Nespresso,168.40
2021/10/21,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0282921,Costco Wholesale,36.49
2021/10/21,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0282955,The Bad Alibi,44.99
2021/10/28,Ottawa,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0280810,Ecology Ottawa,160.00
2021/11/05,Ottawa,8,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0284500,Royal Canadian Legion,8.40
2021/11/05,Ottawa,8,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0284500,Prestige Catering,23.40
2021/11/13,Ottawa,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0284500,Royal Canadian Legion,150.00
2021/11/18,Toronto,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0282921,Fondation franco-ontarienne,225.00
2021/12/01,Ottawa,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0287236,The Rotary Club of Orleans,80.00
2021/12/03,Ottawa,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0284500,Christmas Cheer Foundation,150.00
