﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T2 2021"
Fournisseur,Description,Date,Total
"Frais Bancaire ",Frais bancaires et commandes de chèques,2020/02/03,9.50
"Boutique du Parlement ","Papeterie, fournitures et accessoires de bureau",2020/02/04,53.99
SEMAINIER PAROISSIAL,Publicité,2020/02/14,1950.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/02/14,132.90
"Frais Bancaire  ",Frais bancaires et commandes de chèques,2020/03/02,19.00
LAKESHORE LIGHT OPERA INC,Publicité,2020/03/04,300.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/03/13,132.90
RADIO HUMSAFAR,Publicité,2020/04/13,40.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/04/17,132.90
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/04/20,91.76
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2020/04/20,35.29
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2020/04/21,195.00
Frais Bancaire,Frais bancaires et commandes de chèques,2020/05/01,14.50
Métro Média,Publicité,2020/05/09,72.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/05/15,132.90
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/05/21,350.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/05/21,35.50
MAGHREB CANADA EXPRESS,Publicité,2020/06/01,29.41
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2020/06/01,2385.50
CLAN CREATIF INC.,Services professionnels de communication,2020/06/10,136.76
IMPRIMERIE AUBRY INC.,"Envois collectifs ",2020/06/12,8524.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/12,132.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2020/06/23,39.54
CLAN CREATIF INC.,Services professionnels de communication,2020/06/23,79.07
"SUBURBAN, THE",Publicité,2020/06/24,129.00
Métro Média,Publicité,2020/06/27,822.00
RADIO HUMSAFAR,Publicité,2020/06/27,40.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,73.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,88.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,261.86
Factus Medias Inc,Publicité,2020/07/01,87.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2020/07/01,2385.50
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2020/07/01,2385.50
"Presse Chinoise, La",Publicité,2020/07/01,82.35
Zigzag Roman-Canadian Inc.,Publicité,2020/07/01,22.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,1.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.15
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/17,132.90
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2020/07/22,35.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,88.46
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,60.59
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2020/08/01,2385.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,88.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,29.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.70
