﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T3 2024"
Fournisseur,Description,Date,Total
scotiabank,Frais bancaires et commandes de chèques,2023/06/30,21.00
"WAKAW RECORDER, THE",Publicité,2023/07/27,444.50
Prairie Newspaper Group,Publicité,2023/08/31,248.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,21.25
Postes Canada,Affranchissement et colis postaux,2023/09/05,200.87
INDEPENDENT PRINTERS LTD.,Publicité,2023/09/07,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2023/09/14,40.32
JENSON PUBLISHING,Publicité,2023/09/14,50.26
SASKTEL,Internet pour les bureaux de circonscription,2023/09/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/09/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/09/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/09/16,83.35
INDEPENDENT PRINTERS LTD.,"Documents imprimés, livres, journaux et abonnements",2023/09/19,36.75
INDEPENDENT PRINTERS LTD.,Publicité,2023/09/21,40.32
Nor - Tec Linen Services,Services de conciergerie et maintenance,2023/09/21,23.08
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/09/25,183.20
COOP,Eau de source,2023/09/26,5.49
Martensville Messenger,Publicité,2023/09/27,160.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/09/28,40.32
JENSON PUBLISHING,Publicité,2023/09/28,63.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,581.12
Town of Bruno,Publicité,2023/09/28,10.00
Prairie Newspaper Group,Publicité,2023/09/29,248.00
scotiabank,Frais bancaires et commandes de chèques,2023/09/29,21.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,94.50
Golden West Broadcasting Ltd.,Publicité,2023/09/30,94.50
JENSON PUBLISHING,Publicité,2023/09/30,28.80
JENSON PUBLISHING,Publicité,2023/09/30,86.40
Saskatoon Media Group,Publicité,2023/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,50.50
Village of Perdue,Publicité,2023/09/30,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,38.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,371.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,29.75
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/10/02,70.80
"WAKAW RECORDER, THE",Publicité,2023/10/02,444.50
INDEPENDENT PRINTERS LTD.,Publicité,2023/10/05,40.32
JENSON PUBLISHING,Publicité,2023/10/05,142.00
RM REVIEW,Publicité,2023/10/05,60.00
RM REVIEW,Publicité,2023/10/05,20.00
Prince Albert Daily Herald,Publicité,2023/10/07,250.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/10/12,40.32
JENSON PUBLISHING,Publicité,2023/10/12,235.27
sasktel,Câble pour les bureaux de circonscription,2023/10/16,83.35
sasktel,Internet pour les bureaux de circonscription,2023/10/16,114.95
sasktel,Internet pour les bureaux de circonscription,2023/10/16,114.95
sasktel,Internet pour les bureaux de circonscription,2023/10/16,114.95
Cangard Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/19,318.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/10/19,40.32
Nor - Tec Linen Services,Services de conciergerie et maintenance,2023/10/19,23.08
netfirms,Hébergement de site Web/Nom de domaine,2023/10/21,332.73
Martensville Messenger,Publicité,2023/10/25,451.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,1573.58
INDEPENDENT PRINTERS LTD.,Publicité,2023/10/26,40.32
JENSON PUBLISHING,Publicité,2023/10/26,235.27
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/10/30,329.70
ROSETOWN LIONS CLUB,Publicité,2023/10/30,10.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/10/30,183.20
"WAKAW RECORDER, THE",Publicité,2023/10/30,444.50
