﻿"Députés – Rapport détaillé sur les frais de déplacement – Freeland, Chrystia – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228773,2022/04/25,2022/04/25,,,,,,,593.4900,0.0000,68.3500,1.0000,0,0,661.84
T0228773,2022/04/25,2022/04/25,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Toronto,Ottawa,,,,,,,
T0228773,2022/04/25,2022/04/25,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Ottawa,Toronto,,,,,,,
T0228827,2022/05/03,2022/05/03,,,,,,,661.2200,0.0000,68.3500,1.0000,0,0,729.57
T0228827,2022/05/03,2022/05/03,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/03,Toronto,Ottawa,,,,,,,
T0228827,2022/05/03,2022/05/03,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/03,Ottawa,Toronto,,,,,,,
T0228830,2022/05/04,2022/05/05,,,,,,,641.4800,501.5500,156.2500,1.0000,0,0,1299.28
T0228830,2022/05/04,2022/05/05,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Toronto,Ottawa,,,,,,,
T0228830,2022/05/04,2022/05/05,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Toronto,,,,,,,
T0232060,2022/05/11,2022/05/12,,,,,,,642.9900,250.7800,107.6800,1.0000,0,0,1001.45
T0232060,2022/05/11,2022/05/12,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Toronto,Ottawa,,,,,,,
T0232060,2022/05/11,2022/05/12,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Toronto,,,,,,,
T0232080,2022/05/16,2022/05/16,,,,,,,787.8200,0.0000,68.3500,1.0000,0,0,856.17
T0232080,2022/05/16,2022/05/16,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Toronto,Ottawa,,,,,,,
T0232080,2022/05/16,2022/05/16,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Ottawa,Toronto,,,,,,,
T0232082,2022/05/30,2022/05/30,,,,,,,647.1100,0.0000,68.3500,1.0000,0,0,715.46
T0232082,2022/05/30,2022/05/30,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Toronto,Ottawa,,,,,,,
T0232082,2022/05/30,2022/05/30,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Ottawa,Toronto,,,,,,,
T0232084,2022/05/31,2022/05/31,,,,,,,652.1400,0.0000,87.9000,1.0000,0,0,740.04
T0232084,2022/05/31,2022/05/31,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Toronto,Ottawa,,,,,,,
T0232084,2022/05/31,2022/05/31,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Ottawa,Toronto,,,,,,,
