﻿"Members – Detailed Travel Expenditures Report – Kusie, Stephanie – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254987,2023/06/01,2023/06/23,,,,,,,0.0000,3427.0000,0.0000,0,0,0,3427.00
T0254987,2023/06/01,2023/06/23,"Kusie, Stephanie",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254920,2023/06/04,2023/06/16,,,,,,,2327.8800,0.0000,481.9200,1.0000,0,0,2809.80
T0254920,2023/06/04,2023/06/16,"Kusie, Stephanie",Member,To travel to/from constituency and Ottawa,2023/06/04,Calgary,Ottawa,,,,,,,
T0254920,2023/06/04,2023/06/16,"Kusie, Stephanie",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Calgary,,,,,,,
T0254971,2023/06/18,2023/06/22,,,,,,,43.1400,0.0000,0.0000,0.0000,0,0,43.14
T0254971,2023/06/18,2023/06/22,"Kusie, Stephanie",Member,To travel to/from constituency and Ottawa,2023/06/18,Calgary,Ottawa,,,,,,,
T0255275,2023/06/18,2023/06/22,,,,,,,2506.2200,0.0000,234.2000,1.0000,0,0,2740.42
T0255275,2023/06/18,2023/06/22,"Kusie, Stephanie",Member,To travel to/from constituency and Ottawa,2023/06/18,Calgary,Ottawa,,,,,,,
T0254971,2023/06/18,2023/06/22,"Kusie, Stephanie",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Calgary,,,,,,,
T0255275,2023/06/18,2023/06/22,"Kusie, Stephanie",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Calgary,,,,,,,
T0256548,2023/07/06,2023/07/13,,,,,,,184.8400,0.0000,0.0000,0.0000,0,0,184.84
T0256548,2023/07/06,2023/07/13,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/06,Calgary,Calgary,,,,,,,
T0256548,2023/07/06,2023/07/13,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/06,Calgary,Calgary,,,,,,,
T0256548,2023/07/06,2023/07/13,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/06,Calgary,Calgary,,,,,,,
T0256548,2023/07/06,2023/07/13,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/08,Calgary,Calgary,,,,,,,
T0256548,2023/07/06,2023/07/13,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/10,Calgary,Calgary,,,,,,,
T0256548,2023/07/06,2023/07/13,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/10,Calgary,Calgary,,,,,,,
T0256548,2023/07/06,2023/07/13,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/13,Calgary,Calgary,,,,,,,
T0256824,2023/07/13,2023/07/19,,,,,,,58.1000,0.0000,0.0000,0.0000,0,0,58.10
T0256824,2023/07/13,2023/07/19,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/13,Calgary,Calgary,,,,,,,
T0256824,2023/07/13,2023/07/19,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/07/19,Calgary,Calgary,,,,,,,
T0257868,2023/08/15,2023/08/15,,,,,,,71.4700,0.0000,0.0000,0.0000,0,0,71.47
T0257868,2023/08/15,2023/08/15,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/08/15,Calgary,Calgary,,,,,,,
T0257868,2023/08/15,2023/08/15,"Kusie, Stephanie",Member,To attend a constituency or community event,2023/08/15,Calgary,Calgary,,,,,,,
T0258925,2023/09/06,2023/09/10,,,,,,,3197.0100,638.3900,188.3700,0,1.0000,0,4023.77
T0258925,2023/09/06,2023/09/10,"Kusie, Stephanie",Member,To attend a national caucus meeting,2023/09/06,Calgary,Quebec City,,,,,,,
T0258925,2023/09/06,2023/09/10,"Kusie, Stephanie",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Calgary,,,,,,,
