﻿"Députés – Rapport détaillé sur les frais de déplacement – Therrien, Alain – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266575,2023/06/01,2023/10/31,,,,,,,306.9400,0.0000,0.0000,0.0000,0.0000,0,306.94
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Saint-Constant,Napierville,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Léry,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/20,Saint-Constant,Napierville,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Napierville,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Saint-Constant,Contrecoeur,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Contrecoeur,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/09,Saint-Constant,Saint-Mathieu (Roussillon),,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/09,Saint-Mathieu (Roussillon),Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Saint-Constant,Candiac,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Candiac,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/24,Saint-Constant,Laval,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Napierville,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/24,Laval,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Saint-Constant,Saint-Jean-sur-Richelieu,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Saint-Jean-sur-Richelieu,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Saint-Constant,Saint-Rémi,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Saint-Rémi,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Saint-Constant,Candiac,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Saint-Constant,Saint-Philippe,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Saint-Philippe,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Saint-Constant,Saint-Rémi,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Saint-Rémi,Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Saint-Constant,"Kahnawake 14, Réserve indienne",,,,,,,
