﻿"Members – Detailed Contract Expenditures Report – Bittle, Chris – Q1 2024"
Supplier,Description,Date,Total
Enbridge Gas,Public Utilities,2022/04/14,614.12
Enbridge Gas,Public Utilities,2022/05/16,226.60
"Alectra Utilities ",Public Utilities,2023/02/22,214.53
Enbridge Gas,Public Utilities,2023/03/16,465.04
SUITCASE IN POINT,Advertising,2023/03/17,250.00
Alectra Utilities,Public Utilities,2023/03/21,193.09
"Foster, David",Office Renovations,2023/03/28,6218.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,38.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,192.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,56.49
Option Properties (Canada) Inc.,Office Rental Related Fees,2023/04/01,1129.38
Option Properties (Canada) Inc.,Office Rental,2023/04/01,1731.71
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,25.50
Shama Baxter,Janitorial Services and Maintenance,2023/04/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Cogeco Connexion Inc.,Constituency Office Internet,2023/04/08,219.95
Enbridge Gas,Public Utilities,2023/04/17,359.57
Maverik Electrical Inc.,Office Renovations,2023/04/20,200.00
Alectra Utilities,Public Utilities,2023/04/25,214.57
Shama Baxter,Janitorial Services and Maintenance,2023/04/29,125.00
Grand & Toy,Cleaning Products,2023/04/30,29.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,568.18
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,22.71
Metroland Media Group Ltd.,Advertising,2023/04/30,525.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,56.49
Option Properties (Canada) Inc.,Office Rental,2023/05/01,1731.71
Option Properties (Canada) Inc.,Office Rental Related Fees,2023/05/01,1129.38
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Niagara Regional Police Service,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/03,50.00
Niagara Regional Police Service,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/03,50.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/05/08,219.95
Enbridge Gas Inc,Public Utilities,2023/05/16,190.95
Alectra Utilities,Public Utilities,2023/05/19,149.42
Beatties,Office Furniture and Fixtures,2023/05/23,666.00
Canada Post – Postes Canada,Courier Services,2023/05/31,12.78
Canada Post – Postes Canada,Courier Services,2023/05/31,12.73
DESKS PLUS INC.,Office Furniture and Fixtures,2023/05/31,1674.00
DESKS PLUS INC.,"Postage, Parcel Post and Courier Services",2023/05/31,65.00
DESKS PLUS INC.,Office Furniture and Fixtures,2023/05/31,866.50
Grand & Toy,Cleaning Products,2023/05/31,85.65
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,84.24
Grand & Toy,Bulk Paper Purchases,2023/05/31,69.90
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,17.99
Option Properties (Canada) Inc.,Office Rental Related Fees,2023/06/01,1129.38
Option Properties (Canada) Inc.,Office Rental,2023/06/01,1731.71
"Pinder's Security Products, A Division of Allmar Inc",Repair of Machinery and Office Furniture,2023/06/01,153.25
Postes Canada,Courier Services,2023/06/14,36.37
Option Properties (Canada) Inc.,Office Rental,2023/07/01,1731.71
Option Properties (Canada) Inc.,Office Rental Related Fees,2023/07/01,1129.38
