﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T3 2024"
Fournisseur,Description,Date,Total
"INDO-CANADIAN TELEGRAM, THE",Publicité,2022/05/27,239.00
"INDO-CANADIAN TELEGRAM, THE",Publicité,2022/11/12,239.00
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/04/24,27.29
Abode,"Documents imprimés, livres, journaux et abonnements",2023/05/24,27.29
Canva,Services professionnels de communication,2023/05/24,149.99
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/06/24,27.29
Panjab Foundation Of Manitoba Inc.,Publicité,2023/07/21,300.00
"Adobe Inc. ","Papeterie, fournitures et accessoires de bureau",2023/07/24,27.29
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2023/07/25,20.00
Linguistics,"Documents imprimés, livres, journaux et abonnements",2023/08/01,19.90
Canada Pakistan Trade & Cultural Association of Manitoba,Publicité,2023/08/30,500.00
Guppy Graphic Design,Services professionnels de communication,2023/09/01,561.75
India association of manitoba,Publicité,2023/09/01,500.00
Linguistics 360,"Documents imprimés, livres, journaux et abonnements",2023/09/01,19.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,213.25
MANITOBA HYDRO,Services publics,2023/09/08,133.78
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/09/11,49.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,89.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,108.92
Grand & Toy,Produits nettoyants,2023/09/30,14.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,53.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,69.04
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,134.50
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
MANITOBA HYDRO,Services publics,2023/10/10,152.28
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
vari clean services,Décorations de bureau,2023/10/13,194.25
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2023/10/17,8.11
"Shoppers Drug Store ","Papeterie, fournitures et accessoires de bureau",2023/10/17,8.95
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/17,126.19
"Variclean Services ",Décorations de bureau,2023/10/24,90.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,250.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,8.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,155.04
Lakewood Agencies,Location de bureau,2023/11/01,2523.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,134.25
MANITOBA HYDRO,Services publics,2023/11/07,168.29
Peavey Mart,Réparation de matériel de bureau,2023/11/21,5.02
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Lakewood Agencies,Location de bureaux de circonscription et frais connexes,2023/11/28,233.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,102.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,155.04
Brio Insurance,Assurances pour le bureau de circonscription,2023/12/01,760.00
Lakewood Agencies,Location de bureau,2023/12/01,2523.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
JEWISH POST & NEWS,Publicité,2023/12/06,353.00
Postes Canada,Services de messagerie,2023/12/22,16.72
Postes Canada,Services de messagerie,2023/12/22,15.60
Lakewood Agencies,Location de bureau,2024/01/01,2523.33
