﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,165.29
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/04/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
NOVA SCOTIA POWER INC.,Services publics,2023/04/10,288.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,490.82
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,280.36
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/05/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
NOVA SCOTIA POWER INC.,Services publics,2023/05/05,289.59
Postes Canada,Affranchissement et colis postaux,2023/05/08,280.18
Bromoc Print,Affiches,2023/05/23,310.00
Bromoc Print,Articles promotionnels,2023/05/23,240.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,13.51
Canada Post – Postes Canada,Services de messagerie,2023/05/31,13.57
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,10.39
Grand & Toy,Produits nettoyants,2023/05/31,58.73
Grand & Toy,Achats de papier en gros,2023/05/31,95.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,671.18
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/06/01,2803.01
DASC Industries,Articles promotionnels,2023/06/02,714.00
NOVA SCOTIA POWER INC.,Services publics,2023/06/07,238.46
Postes Canada,Services de messagerie,2023/06/14,13.74
Postes Canada,Services de messagerie,2023/06/14,51.56
Postes Canada,Services de messagerie,2023/06/14,14.42
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/07/01,2803.01
