﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230745,2022/04/01,2022/04/30,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0230745,2022/04/01,2022/04/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0231912,2022/04/20,2022/04/24,,,,,,,444.3800,0.0000,0.0000,1.0000,0,0,444.38
T0231912,2022/04/20,2022/04/24,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/20,Ottawa,Toronto,,,,,,,
T0231912,2022/04/20,2022/04/24,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Toronto,Ottawa,,,,,,,
T0230746,2022/05/01,2022/05/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0230746,2022/05/01,2022/05/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/05/01,Gatineau,Gatineau,,,,,,,
T0230750,2022/05/10,2022/05/11,,,,,,,687.2800,0.0000,158.1200,1.0000,0,0,845.40
T0230750,2022/05/10,2022/05/11,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Toronto,Ottawa,,,,,,,
T0230750,2022/05/10,2022/05/11,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Ottawa,Toronto,,,,,,,
T0231647,2022/05/13,2022/05/15,,,,,,,453.7800,0.0000,0.0000,1.0000,0,0,453.78
T0231647,2022/05/13,2022/05/15,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Toronto,,,,,,,
T0231647,2022/05/13,2022/05/15,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Toronto,Ottawa,,,,,,,
T0231913,2022/05/16,2022/05/23,,,,,,,444.3800,0.0000,0.0000,1.0000,0,0,444.38
T0231913,2022/05/16,2022/05/23,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Ottawa,Toronto,,,,,,,
T0231913,2022/05/16,2022/05/23,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/23,Toronto,Ottawa,,,,,,,
T0231648,2022/05/19,2022/05/22,,,,,,,472.6800,0.0000,0.0000,0.5000,0,0,472.68
T0231648,2022/05/19,2022/05/22,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Toronto,,,,,,,
T0231648,2022/05/19,2022/05/22,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/22,Toronto,Ottawa,,,,,,,
T0233858,2022/05/27,2022/05/29,,,,,,,223.6400,0.0000,0.0000,0.5000,0,0,223.64
T0233858,2022/05/27,2022/05/29,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/27,Ottawa,Toronto,,,,,,,
T0233858,2022/05/27,2022/05/29,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Toronto,Ottawa,,,,,,,
T0230752,2022/05/30,2022/06/01,,,,,,,801.2500,0.0000,261.4700,1.0000,0,0,1062.72
T0230752,2022/05/30,2022/06/01,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Toronto,Ottawa,,,,,,,
T0230752,2022/05/30,2022/06/01,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Toronto,,,,,,,
T0233859,2022/06/01,2022/06/03,,,,,,,152.6400,0.0000,0.0000,0.5000,0,0,152.64
T0233859,2022/06/01,2022/06/03,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Toronto,,,,,,,
T0233859,2022/06/01,2022/06/03,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Toronto,Ottawa,,,,,,,
T0231646,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
