﻿"Députés – Rapport détaillé sur les frais de déplacement – Berthold, Luc – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260321,2023/08/27,2023/09/28,,,,,,,179.4700,0.0000,0.0000,0.0000,0.0000,0,179.47
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Thetford Mines,Adstock,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Adstock,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Thetford Mines,Lac-Mégantic,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Lac-Mégantic,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Thetford Mines,Irlande,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Irlande,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Thetford Mines,Adstock,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Adstock,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0261819,2023/09/07,2023/10/01,,,,,,,490.8800,640.4100,0.0000,0.0000,0.0000,0,1131.29
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Participation à un évènement avec le député,2023/09/07,Plessisville,Québec,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Lac-Mégantic,Plessisville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Thetford Mines,Beaulac-Garthby,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Beaulac-Garthby,Thetford Mines,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Plessisville,Saint-Julien,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Saint-Julien,Plessisville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Participation à un évènement avec le député,2023/09/07,Québec,Plessisville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Plessisville,Princeville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Princeville,Plessisville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Plessisville,Lac-Mégantic,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Lac-Mégantic,Plessisville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Plessisville,Thetford Mines,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Thetford Mines,Plessisville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Plessisville,Lac-Mégantic,,,,,,,
T0260462,2023/09/17,2023/09/22,,,,,,,420.0300,0.0000,220.3600,1.0000,0,0,640.39
T0260462,2023/09/17,2023/09/22,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Thetford Mines,Ottawa,,,,,,,
T0260462,2023/09/17,2023/09/22,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Thetford Mines,,,,,,,
T0260634,2023/09/24,2023/09/26,,,,,,,420.0300,0.0000,0.0000,1.0000,0,0,420.03
T0260634,2023/09/24,2023/09/26,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Thetford Mines,Ottawa,,,,,,,
T0260634,2023/09/24,2023/09/26,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Thetford Mines,,,,,,,
T0260632,2023/09/24,2023/09/29,,,,,,,420.0300,0.0000,220.3600,1.0000,0,0,640.39
T0260632,2023/09/24,2023/09/29,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Thetford Mines,Ottawa,,,,,,,
T0260632,2023/09/24,2023/09/29,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Thetford Mines,,,,,,,
T0260944,2023/10/02,2023/10/05,,,,,,,427.5000,0.0000,188.8800,1.0000,0,0,616.38
T0260944,2023/10/02,2023/10/05,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Thetford Mines,Ottawa,,,,,,,
T0260944,2023/10/02,2023/10/05,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Thetford Mines,,,,,,,
T0263973,2023/10/05,2023/10/26,,,,,,,354.8100,0.0000,10.7300,0.0000,0,0,365.54
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Plessisville (Ville),Lac-Mégantic,,,,,,,
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Lac-Mégantic,Plessisville (Ville),,,,,,,
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Plessisville (Ville),Lac-Mégantic,,,,,,,
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Lac-Mégantic,Saint-Romain,,,,,,,
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Saint-Romain,Stratford,,,,,,,
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Stratford,Plessisville (Ville),,,,,,,
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Plessisville (Ville),Lac-Mégantic,,,,,,,
T0263973,2023/10/05,2023/10/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Lac-Mégantic,Plessisville (Ville),,,,,,,
T0263971,2023/10/09,2023/10/12,,,,,,,447.7100,393.4600,137.9900,1.0000,0,0,979.16
T0263971,2023/10/09,2023/10/12,"Houle, Jean-Samuel",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Ottawa,Thetford Mines,,,,,,,
T0263971,2023/10/09,2023/10/12,"Houle, Jean-Samuel",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Thetford Mines,Ottawa,,,,,,,
T0262590,2023/10/15,2023/10/28,,,,,,,855.0000,0.0000,550.1300,2.0000,0,0,1405.13
T0262590,2023/10/15,2023/10/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Thetford Mines,Ottawa,,,,,,,
T0262590,2023/10/15,2023/10/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Ottawa,Thetford Mines,,,,,,,
T0262590,2023/10/15,2023/10/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Thetford Mines,Ottawa,,,,,,,
T0262590,2023/10/15,2023/10/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/28,Ottawa,Thetford Mines,,,,,,,
T0263630,2023/10/29,2023/11/09,,,,,,,855.0000,0.0000,474.4200,2.0000,0,0,1329.42
T0263630,2023/10/29,2023/11/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Thetford Mines,Ottawa,,,,,,,
T0263630,2023/10/29,2023/11/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Thetford Mines,,,,,,,
T0263630,2023/10/29,2023/11/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Thetford Mines,Ottawa,,,,,,,
T0263630,2023/10/29,2023/11/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Thetford Mines,,,,,,,
200725511,2023/11/01,2023/11/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200725511,2023/11/01,2023/11/30,"Berthold, Luc",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263631,2023/11/06,2023/11/08,,,,,,,427.5000,0.0000,0.0000,1.0000,0,0,427.50
T0263631,2023/11/06,2023/11/08,,Personne à charge,Pour rejoindre sa famille,2023/11/06,Thetford Mines,Ottawa,,,,,,,
T0263631,2023/11/06,2023/11/08,,Personne à charge,Pour rejoindre sa famille,2023/11/08,Ottawa,Thetford Mines,,,,,,,
T0264518,2023/11/19,2023/11/21,,,,,,,534.1800,375.6400,141.4700,1.0000,0,0,1051.29
T0264518,2023/11/19,2023/11/21,"Pomerleau, Hélène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Thetford Mines,Ottawa,,,,,,,
T0264514,2023/11/19,2023/11/21,,,,,,,438.6000,375.6400,141.4700,1.0000,0,0,955.71
T0264514,2023/11/19,2023/11/21,"Laplante, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Plessisville (Ville),Ottawa,,,,,,,
T0264518,2023/11/19,2023/11/21,"Pomerleau, Hélène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Thetford Mines,,,,,,,
T0264514,2023/11/19,2023/11/21,"Laplante, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Plessisville (Ville),,,,,,,
T0264743,2023/11/19,2023/11/24,,,,,,,427.5000,0.0000,263.2600,1.0000,0,0,690.76
T0264743,2023/11/19,2023/11/24,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Thetford Mines,Ottawa,,,,,,,
T0264743,2023/11/19,2023/11/24,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Thetford Mines,,,,,,,
T0265861,2023/11/26,2023/12/01,,,,,,,427.5000,0.0000,328.5000,1.0000,0,0,756.00
T0265861,2023/11/26,2023/12/01,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Thetford Mines,Ottawa,,,,,,,
T0265861,2023/11/26,2023/12/01,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Thetford Mines,,,,,,,
200733937,2023/12/01,2023/12/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200733937,2023/12/01,2023/12/31,"Berthold, Luc",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743883,2024/01/01,2024/01/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200743883,2024/01/01,2024/01/31,"Berthold, Luc",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
