﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T2 2022"
Fournisseur,Description,Date,Total
Loisirs de Vanier,Publicité,2021/04/14,250.00
Métro Média,Publicité,2021/04/24,518.00
Mi-Ro,Coûts d'impression externes,2021/04/27,252.95
Indigo,Location de bureaux de circonscription et frais connexes,2021/05/01,130.47
JOURNAL.CA.INC.,Publicité,2021/05/03,593.00
Société Historique de Québec,Publicité,2021/05/05,140.00
Videotron,Câble pour les bureaux de circonscription,2021/05/07,48.90
Métro Média,Publicité,2021/05/08,840.00
Bell,Service téléphonique mensuel,2021/05/13,80.49
Brico-Déco,"Papeterie, fournitures et accessoires de bureau",2021/05/13,32.99
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/05/17,199.00
Mi-Ro,Coûts d'impression externes,2021/05/20,889.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/05/20,13.70
Mi-Ro,Coûts d'impression externes,2021/05/21,395.95
Mi-Ro,Coûts d'impression externes,2021/05/21,620.61
Alsco,Services de conciergerie et maintenance,2021/05/26,45.36
Lise Breton Photographe,Services de photographie et vidéo,2021/05/27,30.00
Costco,Produits nettoyants,2021/05/28,69.65
Facebook,Publicité,2021/05/31,282.98
Marché Saint-Sauveur,Publicité,2021/05/31,300.00
Mi-Ro,Coûts d'impression externes,2021/05/31,136.26
Ruelle BMR,Publicité,2021/05/31,300.00
Indigo,Location de bureaux de circonscription et frais connexes,2021/06/01,130.47
Mi-Ro,Coûts d'impression externes,2021/06/02,859.25
Mont Belair,Eau de source,2021/06/02,14.00
Éditions du Joyeux-Drille Inc.,Publicité,2021/06/09,375.00
Videotron,Câble pour les bureaux de circonscription,2021/06/11,48.90
BELL CANADA,Internet pour les bureaux de circonscription,2021/06/13,104.63
COLLECTIF CULTUREL MONDO,Publicité,2021/06/16,500.00
Collège Saint-Charles-Garnier,Publicité,2021/06/18,500.00
Mach,Location de bureaux de circonscription et frais connexes,2021/06/23,266.41
"Courses Partagées de Québec, Les",Publicité,2021/06/30,250.00
facebook,Publicité,2021/06/30,430.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,95.29
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/07/01,265.23
indigo,Location de bureaux de circonscription et frais connexes,2021/07/01,130.47
Ass. de baseball mineur de Québec,Publicité,2021/07/02,300.00
Gestock Inc.,Articles promotionnels,2021/07/02,807.30
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,387.11
Éditions du Joyeux-Drille Inc.,Publicité,2021/07/07,375.00
Mont Belair,Eau de source,2021/07/07,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,242.30
