﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T4 2021"
Fournisseur,Description,Date,Total
Flag Shop,Cadeaux offerts à titre protocolaire,2020/11/10,-8.88
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/11/30,8.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,142.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
River Heights Community Association,Publicité,2020/12/09,750.00
SASKTEL,Câble et Internet,2020/12/16,118.23
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/16,10.13
CTV Saskatoon,Publicité,2020/12/27,1063.00
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/30,10.15
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/12/30,177.68
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/12/30,9.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,669.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,175.75
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/01,203.02
Cherry Insurance Ltd.,Assurances pour le bureau de circonscription,2021/01/15,882.98
SASKTEL,Câble et internet (frais),2021/01/16,121.93
Canada Post,Affranchissement et colis postaux,2021/01/21,25.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,469.74
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.46
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.46
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.37
"Kapwing, Inc.",Renouvellement de licences,2021/01/26,267.25
EWC Management Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/29,93.19
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/01/29,8.25
CTV Saskatoon,Publicité,2021/01/31,1437.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,948.42
Grand & Toy,Achats de papier en gros,2021/01/31,16.10
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/02/01,40.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,155.75
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/01,282.25
Victory Majors Investments Corp.,Location de bureau et frais connexes,2021/02/01,3650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/02/10,33.34
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/02/11,38.00
