﻿"Députés – Rapport détaillé sur les frais de déplacement – Freeland, Chrystia – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261551,2023/09/13,2023/09/14,,,,,,,0.0000,205.6600,0.0000,0,0.0000,0,205.66
T0261551,2023/09/13,2023/09/14,"Freeland, Hon. Chrystia",Député,Pour assister à une réunion du caucus national,2023/09/13,Toronto,London,,,,,,,
T0261551,2023/09/13,2023/09/14,"Freeland, Hon. Chrystia",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Toronto,,,,,,,
T0261555,2023/09/18,2023/09/19,,,,,,,659.8300,313.7300,189.4600,1.0000,0,0,1163.02
T0261555,2023/09/18,2023/09/19,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0261555,2023/09/18,2023/09/19,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Toronto,,,,,,,
T0263674,2023/09/25,2023/09/26,,,,,,,622.6400,313.7300,137.1400,1.0000,0,0,1073.51
T0263674,2023/09/25,2023/09/26,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0263674,2023/09/25,2023/09/26,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Toronto,,,,,,,
T0263675,2023/10/02,2023/10/04,,,,,,,648.8900,627.4600,195.4500,1.0000,0,0,1471.80
T0263675,2023/10/02,2023/10/04,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0263675,2023/10/02,2023/10/04,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Toronto,,,,,,,
T0263676,2023/10/05,2023/10/05,,,,,,,326.8600,0.0000,75.9800,0.5000,0,0,402.84
T0263676,2023/10/05,2023/10/05,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Toronto,Ottawa,,,,,,,
T0263676,2023/10/05,2023/10/05,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0263677,2023/10/16,2023/10/17,,,,,,,656.1600,313.7300,141.4700,1.0000,0,0,1111.36
T0263677,2023/10/16,2023/10/17,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0263677,2023/10/16,2023/10/17,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Toronto,,,,,,,
T0263678,2023/10/18,2023/10/18,,,,,,,550.8000,0.0000,97.7200,0.5000,0,0,648.52
T0263678,2023/10/18,2023/10/18,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Toronto,Ottawa,,,,,,,
T0263678,2023/10/18,2023/10/18,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Toronto,,,,,,,
T0263679,2023/10/23,2023/10/24,,,,,,,703.3600,313.7300,195.4500,1.0000,0,0,1212.54
T0263679,2023/10/23,2023/10/24,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0263679,2023/10/23,2023/10/24,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Toronto,,,,,,,
T0265202,2023/10/30,2023/11/01,,,,,,,675.5000,627.4600,293.1700,1.0000,0,0,1596.13
T0265202,2023/10/30,2023/11/01,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0265202,2023/10/30,2023/11/01,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Toronto,,,,,,,
T0265203,2023/11/03,2023/11/03,,,,,,,697.5500,0.0000,97.7200,1.0000,0,0,795.27
T0265203,2023/11/03,2023/11/03,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Toronto,Ottawa,,,,,,,
T0265203,2023/11/03,2023/11/03,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Toronto,,,,,,,
T0265204,2023/11/06,2023/11/07,,,,,,,701.3000,313.7300,195.4500,1.0000,0,0,1210.48
T0265204,2023/11/06,2023/11/07,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0265204,2023/11/06,2023/11/07,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Ottawa,Toronto,,,,,,,
T0265201,2023/11/20,2023/11/21,,,,,,,913.8000,0.0000,43.7500,1.0000,0,0,957.55
T0265201,2023/11/20,2023/11/21,"Zheng, Yi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0265201,2023/11/20,2023/11/21,"Zheng, Yi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Toronto,,,,,,,
T0265206,2023/11/20,2023/11/22,,,,,,,667.7300,627.4600,293.1700,1.0000,0,0,1588.36
T0265206,2023/11/20,2023/11/22,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0265206,2023/11/20,2023/11/22,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Toronto,,,,,,,
T0265207,2023/11/24,2023/11/24,,,,,,,702.3100,0.0000,97.7200,1.0000,0,0,800.03
T0265207,2023/11/24,2023/11/24,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Toronto,Ottawa,,,,,,,
T0265207,2023/11/24,2023/11/24,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Toronto,,,,,,,
