﻿"Députés – Rapport détaillé sur les frais de déplacement – Schiefke, Peter – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231868,2022/06/09,2022/06/09,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0231868,2022/06/09,2022/06/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Vaudreuil-Dorion,Ottawa,,,,,,,
T0231868,2022/06/09,2022/06/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Vaudreuil-Dorion,,,,,,,
T0230940,2022/06/13,2022/06/13,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0230940,2022/06/13,2022/06/13,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Vaudreuil-Dorion,Ottawa,,,,,,,
T0230940,2022/06/13,2022/06/13,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Ottawa,Vaudreuil-Dorion,,,,,,,
T0230947,2022/06/15,2022/06/15,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0230947,2022/06/15,2022/06/15,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Vaudreuil-Dorion,Ottawa,,,,,,,
T0230947,2022/06/15,2022/06/15,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Vaudreuil-Dorion,,,,,,,
T0230953,2022/06/16,2022/06/17,,,,,,,0.0000,44.6400,206.7000,0.0000,0,0,251.34
T0230953,2022/06/16,2022/06/17,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Vaudreuil-Dorion,Ottawa,,,,,,,
T0230949,2022/06/16,2022/06/17,,,,,,,153.1300,556.7500,206.7000,1.0000,0,0,916.58
T0230949,2022/06/16,2022/06/17,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Vaudreuil-Dorion,Ottawa,,,,,,,
T0230949,2022/06/16,2022/06/17,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Vaudreuil-Dorion,,,,,,,
T0230953,2022/06/16,2022/06/17,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Vaudreuil-Dorion,,,,,,,
T0231613,2022/06/20,2022/06/20,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0231613,2022/06/20,2022/06/20,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Vaudreuil-Dorion,Ottawa,,,,,,,
T0231613,2022/06/20,2022/06/20,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Ottawa,Vaudreuil-Dorion,,,,,,,
T0231614,2022/06/22,2022/06/22,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0231614,2022/06/22,2022/06/22,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/22,Vaudreuil-Dorion,Ottawa,,,,,,,
T0231614,2022/06/22,2022/06/22,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/22,Ottawa,Vaudreuil-Dorion,,,,,,,
T0231616,2022/06/23,2022/06/23,,,,,,,153.1300,0.0000,103.3500,1.0000,0,0,256.48
T0231616,2022/06/23,2022/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Vaudreuil-Dorion,Ottawa,,,,,,,
T0231616,2022/06/23,2022/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Vaudreuil-Dorion,,,,,,,
T0231980,2022/07/03,2022/07/05,,,,,,,512.9100,762.9100,310.0400,0,1.0000,0,1585.86
T0231980,2022/07/03,2022/07/05,"Schiefke, Peter",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/03,Vaudreuil-Dorion,Toronto,,,,,,,
T0231980,2022/07/03,2022/07/05,"Schiefke, Peter",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/05,Toronto,Vaudreuil-Dorion,,,,,,,
T0232445,2022/07/08,2022/07/09,,,,,,,159.7800,229.7900,206.7000,1.0000,0,0,596.27
T0232445,2022/07/08,2022/07/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/08,Vaudreuil-Dorion,Ottawa,,,,,,,
T0232445,2022/07/08,2022/07/09,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/09,Ottawa,Vaudreuil-Dorion,,,,,,,
T0233806,2022/07/21,2022/07/23,,,,,,,925.4700,513.8400,304.6100,0,1.0000,0,1743.92
T0233806,2022/07/21,2022/07/23,"Schiefke, Peter",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/21,Vaudreuil-Dorion,Halifax,,,,,,,
T0233806,2022/07/21,2022/07/23,"Schiefke, Peter",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/23,Halifax,Vaudreuil-Dorion,,,,,,,
T0233807,2022/08/06,2022/08/09,,,,,,,868.0800,674.4900,413.3900,0,1.0000,0,1955.96
T0233807,2022/08/06,2022/08/09,"Schiefke, Peter",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/06,Vaudreuil-Dorion,Fredericton,,,,,,,
T0233807,2022/08/06,2022/08/09,"Schiefke, Peter",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/09,Fredericton,Vaudreuil-Dorion,,,,,,,
T0233805,2022/08/16,2022/08/16,,,,,,,159.7800,0.0000,103.3500,1.0000,0,0,263.13
T0233805,2022/08/16,2022/08/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/16,Vaudreuil-Dorion,Ottawa,,,,,,,
T0233805,2022/08/16,2022/08/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/16,Ottawa,Vaudreuil-Dorion,,,,,,,
T0234292,2022/08/19,2022/08/20,,,,,,,159.7800,261.2700,206.7000,1.0000,0,0,627.75
T0234292,2022/08/19,2022/08/20,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/19,Vaudreuil-Dorion,Ottawa,,,,,,,
T0234292,2022/08/19,2022/08/20,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/20,Ottawa,Vaudreuil-Dorion,,,,,,,
T0234551,2022/08/30,2022/09/02,,,,,,,1021.0600,547.1100,403.2100,0,1.0000,0,1971.38
T0234551,2022/08/30,2022/09/02,"Schiefke, Peter",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,Vaudreuil-Dorion,Percé,,,,,,,
T0234551,2022/08/30,2022/09/02,"Schiefke, Peter",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Percé,Vaudreuil-Dorion,,,,,,,
