﻿Hospitality,First Name,Last Name,Honorific Title,Role,Caucus,Date,Purpose of Hospitality,Location,Total of Attendees,Supplier,Total
2HOS_10231,Anthony,Rota,Hon.,Speaker,-,2020/04/01,To meet with visitors of the office,Ottawa,0,Walmart,89.2
2HOS_10231,Anthony,Rota,Hon.,Speaker,-,2020/04/01,To meet with visitors of the office,Ottawa,0,Metro,60.34
2HOS_10262,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/08/24,To meet with visitors of the office,Ottawa,0,Nespresso,150.4
2HOS_10262,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/08/24,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,14.35
2HOS_10262,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/08/24,To meet with visitors of the office,Ottawa,0,Van Houtte Coffee Services Inc.,303.03
2HOS_10290,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/03,To host a business meeting,Ottawa,7,Costco,31.78
2HOS_10290,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/03,To host a business meeting,Ottawa,7,Lapointe Fish,81.99
2HOS_10309,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/04,To host an event / a reception,Ottawa,7,Costco,77.07
2HOS_10309,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/04,To host an event / a reception,Ottawa,7,Metro,25.92
2HOS_10311,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/05,To host a business meeting,Ottawa,7,Costco,50.53
2HOS_10311,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/05,To host a business meeting,Ottawa,7,Metro,32.26
2HOS_10308,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/16,To host a business meeting,Ottawa,4,Metro,21.57
2HOS_10308,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/16,To host a business meeting,Ottawa,4,Loblaws Inc.,22.73
2HOS_10308,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/16,To host a business meeting,Ottawa,4,Herb & Spice Shop,44.95
2HOS_10308,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/16,To host a business meeting,Ottawa,4,Byward Fruit Market,5.98
2HOS_10308,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/16,To host a business meeting,Ottawa,4,International Cheese,15.2
2HOS_10308,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/16,To host a business meeting,Ottawa,4,Lapointe Fish,110.82
2HOS_10308,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/16,To host a business meeting,Ottawa,4,Sasloves Meat Market,7.25
2HOS_10310,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/18,To host a business meeting,Ottawa,7,Costco,80.63
2HOS_10310,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/11/18,To host a business meeting,Ottawa,7,Jacobsons Gourmet Concepts,19.48
2HOS_10292,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/12/02,To host a business meeting,Ottawa,7,Jacobsons Gourmet Concepts,12.49
2HOS_10306,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/12/08,To host a business meeting,Ottawa,5,Loblaws Inc.,191.57
2HOS_10305,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/12/09,To host a business meeting,Ottawa,7,Costco,108.98
2HOS_10304,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2020/12/15,To host an event / a reception,Ottawa,5,Strawberry Blonde Bakery,148.14
2HOS_10321,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2021/03/10,To host a business meeting,Ottawa,6,Costco,50.43
2HOS_10321,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2021/03/10,To host a business meeting,Ottawa,6,Loblaws Inc.,17.48
2HOS_10321,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2021/03/10,To host a business meeting,Ottawa,6,Nature's Buzz,77.04
2HOS_10322,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,2021/03/26,To host a business meeting,Ottawa,4,Loblaws Inc.,44.86
2HOS_10267,Gérard,Deltell,,"House Leader, Official Opposition",Conservative,2020/09/02,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,14.35
2HOS_10267,Gérard,Deltell,,"House Leader, Official Opposition",Conservative,2020/09/02,To meet with visitors of the office,Ottawa,0,Costco,39.99
2HOS_10318,Gérard,Deltell,,"House Leader, Official Opposition",Conservative,2021/03/12,To host an event / a reception,Ottawa,10,McDonald's,51.34
2HOS_10024,Mark,Strahl,,"Chief Whip, Official Opposition",Conservative,2019/04/01,To meet with visitors of the office,Ottawa,0,Walmart,55.63
2HOS_10024,Mark,Strahl,,"Chief Whip, Official Opposition",Conservative,2019/04/01,To meet with visitors of the office,Ottawa,0,IGA,9.68
2HOS_10024,Mark,Strahl,,"Chief Whip, Official Opposition",Conservative,2019/04/01,To meet with visitors of the office,Ottawa,0,Dollarama,2
2HOS_10317,Blake,Richards,,"Chief Whip, Official Opposition",Conservative,2021/03/09,To host a business meeting,Ottawa,6,Loblaws Inc.,83.71
2HOS_10320,Blake,Richards,,"Chief Whip, Official Opposition",Conservative,2021/03/22,To host a business meeting,Ottawa,4,Loblaws Inc.,86.08
2HOS_10307,Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,2020/09/30,To organize/support the national caucus meeting,Ottawa,30,House of Commons Food Services — Services de restauration de la Chambre des communes,128
2HOS_10319,Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,2021/02/24,To organize/support the national caucus meeting,Ottawa,30,Walmart,32.91
2HOS_10237,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/04/01,To meet with visitors of the office,Ottawa,0,Nespresso,129.6
2HOS_10237,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,19.05
2HOS_10266,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2020/04/01,To meet with visitors of the office,Ottawa,0,Nespresso,111.1
2HOS_10295,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2020/04/01,To meet with visitors of the office,Ottawa,0,Chocolaterie Giroux Inc.,81.62
2HOS_10295,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2020/04/01,To meet with visitors of the office,Ottawa,0,Maxi,33.93
2HOS_10314,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/02/19,To host a business meeting,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,85.9
2HOS_10315,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/02/26,To organize/support the national caucus meeting,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,85.9
2HOS_10316,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/03/11,To organize/support the national caucus meeting,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,85.9
2HOS_10312,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2020/02/19,To host a business meeting,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,69.95
2HOS_10313,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2020/02/20,To host a business meeting,Ottawa,25,House of Commons Food Services — Services de restauration de la Chambre des communes,68
2HOS_10301,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2020/02/26,To host a business meeting,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,69.95
2HOS_10302,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2020/03/11,To host a business meeting,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,580
2HOS_10303,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2020/03/11,To host a business meeting,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,44.95
