﻿"Députés – Rapport détaillé sur les frais d’accueil – Lemire, Sébastien – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/07/18,Ville-Marie (Témiscamingue),2,Célébrer un événement important,"Gala, réception ou cérémonie",M0353137,Fédération de l'UPA d'Abitibi-Témiscamingue,80.00
2023/07/25,Rouyn-Noranda,5,Rencontrer des électeurs,Organiser une réunion,M0361638,Francis NGuyen,10.20
2023/08/02,La Sarre,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353130,Brasserie Brute du coin,90.65
2023/08/09,Rouyn-Noranda,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361638,Francis Nguyen,5.59
2023/08/14,La Sarre,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353126,Leo Pizza,86.10
2023/08/29,Rouyn-Noranda,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353143,Pizzé Boire et manger,376.08
2023/08/29,Rouyn-Noranda,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0353142,IGA Julien,17.62
2023/08/29,Rouyn-Noranda,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353140,Mikes Rouyn,38.26
2023/08/29,Rouyn-Noranda,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0353142,Boulangerie St-Honoré,73.50
2023/09/15,Rouyn-Noranda,6,Rencontrer des électeurs,Activité ou événement communautaire,M0360947,"Marginales, Les",450.00
2023/10/09,Rouyn-Noranda,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0356263,Tim Horton,31.05
2023/10/09,Rouyn-Noranda,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0356263,Pizzedelic,212.14
2023/10/09,Rouyn-Noranda,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0356263,IGA Éric Lambert,83.19
2023/10/20,Saint-Rémi,70,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358503,Le Buffet du Chef,326.66
2023/10/26,Rouyn-Noranda,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0359753,TÉMABEX INC.,18.75
2023/10/28,Rouyn-Noranda,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357916,Tim Horton,86.31
2023/10/28,Rouyn-Noranda,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357916,IGA Extra,51.86
2023/10/28,Rouyn-Noranda,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357916,IGA Eric lambert,121.88
2023/10/28,Rouyn-Noranda,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357916,Dollorama,20.50
2023/11/04,Amos,0,Rencontrer des électeurs,Activité ou événement communautaire,M0360952,CLUB RICHELIEU AMOS INC,148.00
2023/11/10,Rouyn-Noranda,2,Rencontrer des électeurs,Activité ou événement communautaire,M0359750,Fondation UQAT,210.00
2023/11/24,La Sarre,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0362062,Le point de vente,20.99
2023/11/28,Rouyn-Noranda,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0362062,Le point de vente,55.99
