﻿"Members – Detailed Contract Expenditures Report – Steinley, Warren – Q3 2024"
Supplier,Description,Date,Total
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/06/01,126.09
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/06/01,78.23
Regina Thunder Football Club,Advertising,2023/07/01,500.00
Regina Thunder Football Club,Advertising,2023/07/01,500.00
Mailchimp,Professional Communication Services,2023/07/06,164.85
Zoom Video Communications Inc,Image/Video Communications Services,2023/08/31,212.00
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/09/01,126.09
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/09/01,78.23
Nimbus Water Shops,Spring Water,2023/09/01,15.15
Mailchimp,Professional Communication Services,2023/09/06,209.91
"Sign Guys Portables, The",Signage,2023/09/14,190.80
Regina Pat Canadians,Advertising,2023/09/15,500.00
"Shiplack, Oriana",Photography and Video Services,2023/09/16,350.50
"Sign Guys Portables, The",Advertising,2023/09/18,4116.00
Chabad-Lubavitch of Regina,Advertising,2023/09/19,625.00
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/09/22,125.00
Nimbus Water Shops,Spring Water,2023/09/25,8.70
SASKATCHEWAN SENIORS MECHANISM,Advertising,2023/09/25,44.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,250.91
Crown Shred & Recycling Inc.,Shredding,2023/09/30,62.43
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,72.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,1616.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,14.88
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/10/01,126.09
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/10/01,78.23
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,108.36
Postcard Portables Regina,Advertising,2023/10/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/10/01,572.40
Postes Canada,Postage and Parcel Post,2023/10/03,386.79
Classic Signs,Advertising,2023/10/05,2160.00
Mailchimp,Web Site Hosting/Domain Name,2023/10/06,197.00
Canadian Tire,Office Furniture and Fixtures,2023/10/07,148.37
Nimbus Water Shops,Spring Water,2023/10/16,15.15
Infitinte Water,Office Furniture and Fixtures,2023/10/24,400.00
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/10/26,125.00
Nimbus Water Shops,Spring Water,2023/10/30,8.70
Source Office Furnishings,"Postage, Parcel Post and Courier Services",2023/10/30,52.64
Source Office Furnishings,Office Furniture and Fixtures,2023/10/30,380.02
Crown Shred & Recycling Inc.,Shredding,2023/10/31,62.43
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,106.19
Grand & Toy,Office Equipment,2023/10/31,32.53
Grand & Toy,Cleaning Products,2023/10/31,43.63
On Course Marketing,Advertising,2023/10/31,1500.00
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/11/01,78.23
