﻿"Députés – Rapport détaillé sur les frais de déplacement – Lantsman, Melissa – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255850,2023/05/01,2023/07/03,,,,,,,244.8500,0.0000,0.0000,0.0000,0.0000,0,244.85
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Vaughan,Brampton,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Vaughan,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Vaughan,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Vaughan,Toronto,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Toronto,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Vaughan,Mississauga,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Mississauga,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Vaughan,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Vaughan,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Toronto,Mississauga,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Mississauga,Thornhill,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Brampton,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Thornhill,Brampton,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Brampton,Markham,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Thornhill,Thornhill,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Thornhill,Thornhill,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Thornhill,Mississauga,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Thornhill,Thornhill,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Vaughan,Brampton,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Brampton,Markham,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Markham,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Vaughan,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Vaughan,Vaughan,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Vaughan,Mississauga,,,,,,,
T0255850,2023/05/01,2023/07/03,"Negi, Samridh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Mississauga,Vaughan,,,,,,,
T0255800,2023/06/18,2023/06/24,,,,,,,451.6000,0.0000,608.7500,1.0000,0,0,1060.35
T0255800,2023/06/18,2023/06/24,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Toronto,Ottawa,,,,,,,
T0255800,2023/06/18,2023/06/24,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,Ottawa,Toronto,,,,,,,
