﻿"Députés – Rapport détaillé sur les frais de déplacement – Joly, Mélanie – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202814,2020/03/15,2020/06/30,,,,,,,0.0000,0.0000,786.4300,0.0000,0,0,786.43
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/20,Montréal,Ottawa,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Montréal,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/20,Ottawa,Montréal,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/01,Montréal,Ottawa,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/02,Ottawa,Montréal,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/04,Montréal,Ottawa,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/04,Ottawa,Montréal,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/10,Montréal,Ottawa,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/11,Ottawa,Montréal,,,,,,,
T0202814,2020/03/15,2020/06/30,"Joly, Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/17,Montréal,Ottawa,,,,,,,
200430731,2020/08/01,2020/08/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200430731,2020/08/01,2020/08/31,"Joly, Mélanie",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0204149,2020/08/02,2020/09/01,,,,,,,0.0000,59.4000,0.0000,0,0,0,59.40
T0204149,2020/08/02,2020/09/01,"Joly, Mélanie",Député,Résidence secondaire,2020/08/02,Gatineau,Gatineau,,,,,,,
200437214,2020/09/01,2020/09/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200437214,2020/09/01,2020/09/30,"Joly, Mélanie",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
200442075,2020/10/01,2020/10/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200442075,2020/10/01,2020/10/31,"Joly, Mélanie",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
